Race Name,Race Date,Category Name,Place,Total Racers,Points
Gainesville Gran Prix - Circuit Race,2013-05-18,Men 3,DNF,24,448.64139197963,
Georgia Games - RR,2013-07-6,Men Cat 3,15,27,380.63383333333,
Georgia Games - Crit,2013-07-7,Men Cat 3,12,26,345.75202564103,
Greenville Spring Series,2014-02-22,Men Cat 4  ,56,64,484.48238020833,
Greenville Spring Series,2014-02-23,Men Cat 4  ,25,46,455.48854806676,
Historic Brooks Road Race,2014-03-8,Men CAT 4  ,31,37,486.94661797281,
Union City Mayor's Race,2017-03-18,Men CAT 4,8,9,474.69523515075,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Cat 4,43,50,541.1170531401,
Georgia State Road Race,2017-05-13,Men Cat 4,13,19,517.6075,
Georgia Games Cycling Championships - Crit,2017-07-8,Men Cat 4,8,25,412.48590277778,
Georgia Cycling Gran Prix - Road Atlanta Circuit,2017-07-19,Men Cat 4/5,28,32,554.86983563719,
Georgia Cycling Gran Prix - Gwinnett Arena Crit,2017-07-20,Men Cat 4/5,17,36,476.78,
Georgia Cycling Gran Prix - Atlanta Motorsports Park,2017-07-21,Men Cat 4/5,DNF,38,591.83945197566,
Georgia Cycling Gran Prix - Rock Springs Circuit Race,2017-07-22,Men Cat 4/5,38,46,542.81539802286,
Georgia Cycling Gran Prix - Soquee River Road Race,2017-07-23,Men Cat 4/5,DNF,30,590.48816874906,
Brooks Road Race p/b GA TECH,2018-03-10,Men Cat 4,15,32,453.70912652185,
Athens Twilight Criterium,2018-04-28,Men CAT 4,DNF,48,599.61100177087,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men CAT 4,DNF,55,598.2419469697,
Commerce Criterium,2018-04-29,Men CAT 4/5,20,24,538.03324675325,
Georgia State Games - Crit,2018-07-7,Men Cat 4,DNF,14,566.87377777778,
Georgia Cycling Gran Prix,2018-07-21,Men Cat 4/5,DNF,27,548.84713636364,
Georgia Cycling Gran Prix,2018-07-22,Men Cat 4/5,9,30,441.57674107143,
Grant Park Category State Crit Championship,2018-08-18,Men CAT 4,19,22,527.49438636364,
Georgia State Criterium Championships,2018-08-19,Men Master 30-34,3,3,,
Brooks Crit,2019-03-10,Men Cat 4/5,21,33,531.18776830808,
Tour of North Georgia - Stage 1,2019-06-14,Men Cat 4/5,DNF,32,568.97580188715,
Brooks Road Race,2021-05-22,Men Master 35-44 Cat 4/5,20,22,537.79486848965,
