Race Name,Race Date,Category Name,Place,Total Racers,Points
Winters Road Race,2012-08-25,Men Junior  15-16,5,6,459.47590714286,
Vacaville Gran Prix,2012-08-26,Men Cat 5  ,14,23,521.950292005,
Challenge Challenge Road Race,2012-09-1,Men Cat 5  ,8,12,495.19763888889,
Henleyville Road Race,2012-09-29,Men Cat 5  ,7,14,484.53587915896,
Early Bird Road Race,2013-01-19,Men Cat 4  ,17,30,447.93027309089,
Cal Aggie Criterium,2013-01-26,Men Cat 4  ,46,71,456.35036679477,
Cal Aggie Criterium,2013-01-26,Men Cat 1/2/3/4/5 Junior 1-18,4,21,388.37817391367,
Knights Ferry Road Race,2013-02-2,Men Cat 4  ,17,25,463.12097649869,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat 4,40,74,462.93838806999,
Bicycles Plus Winter Criterium,2013-02-9,Men Junior  10-18,4,19,411.95347996803,
Cherry Pie Criterium,2013-02-10,Men Cat 4,57,67,501.81912626263,
Cherry Pie Criterium,2013-02-10,Men Junior  15-16,13,25,450,
Copper Town Square Circuit Race,2013-02-17,Men Cat 4,25,46,451.82649547595,
Snelling Road Race,2013-02-23,Men Junior  15-16,2,15,445.56507690251,
Merco Cycling Classic,2013-03-3,Men Cat 4,44,47,534.84040217391,
Land Park Criterium,2013-03-16,Men Cat 4,48,61,486.05081191033,
Land Park Criterium,2013-03-16,Men Junior  15-16,3,13,400.70395823752,
Bariani Road Race,2013-03-17,Men Cat 4,47,62,488.84387096774,
San Dimas Stage Race - TT,2013-03-22,Men Junior  15-16,25,32,459.46073302448,
Copperopolis Road Race,2013-03-30,Men Junior  15-16,6,15,440.77495238095,
Chico Stage Race - RR,2013-04-13,Men Cat 4/5,35,50,481.03831133058,
Chico Stage Race - TT,2013-04-14,Men Cat 4/5,9,45,394.73054423389,
Chico Stage Race - GC,2013-04-14,Men Cat 4/5,28,50,470.62912980927,
Chico Stage Race - Crit,2013-04-14,Men Cat 4/5,39,48,502.29259722222,
Sea Otter Classic - Stage 1,2013-04-18,Men Cat 4,14,26,431.36,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Men Junior 15-16,24,36,463.45053703704,
2013 Sea Otter Classic - Road Race,2013-04-20,Men Junior  15-16,30,44,461.62431746032,
Wente Vineyards Classic Road Race,2013-04-27,Men Junior  15-16,4,9,488.98165423088,
El Dorado Hills Town Center Crit,2013-04-28,Men Cat 4,11,46,382.74786231884,
El Dorado Hills Town Center Crit,2013-04-28,Men  Junior 15-16,1,14,372.68816666667,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Junior  17-18,22,22,488.74181818182,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Junior  15-16,9,20,426.79816666667,
Golden State Race Series,2013-05-5,Men Cat 4 Elite Open,29,41,528.912375,
Golden State Race Series,2013-05-5,Men Junior Boys 15-16 Junior 15-16,1,9,436.659,
The Folsom Classic Criterium,2013-05-25,Men Cat 4,45,66,467.70438636364,
The Folsom Classic Criterium,2013-05-25,Cat1/2/3/4/5 Junior 15-16,2,12,392.6008,
Memorial Day Criterium,2013-05-27,Men Junior  15-16,7,18,424.04431867284,
Steve Dunlap Time Trial,2013-06-1,Men Cat 4/5 Open,3,9,417.84334933439,
Steve Dunlap Time Trial,2013-06-1,Men Junior  15-16,7,25,382.82018866746,
Victory Velo Montserrat Circuit Race,2013-06-8,Men  Junior 15-18,4,11,433.06310322629,
Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 4,22,45,455.18654385965,
53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Cat 3-4,52,58,404.94102586207,
53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Junior  15-16,3,7,424.496,
Lodi Cycle Fest,2013-06-30,Men Cat 4/5,19,57,429.16297101449,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 4,10,45,396.83931060606,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Junior  15-16,3,12,394.102,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Junior  15-16,4,8,439.98375,
Little City Stage Race - TT,2013-07-20,Men Cat 1/2/3/4/5 Junior 15-18,5,14,356.3850533063,
Little City Stage Race - Crit,2013-07-20,Men Cat 1/2/3/4/5 Junior 15-18,7,14,388.42288095238,
Little City Stage Race - RR,2013-07-21,Men Cat 1/2/3/4/5 Junior 15-18,3,12,344.43744444444,
Little City Stage Race - GC,2013-07-21,Men Cat 1/2/3/4/5 Junior 15-18,5,12,366.30716473722,
Northwest Juniors Classic Stage Race - TT,2013-08-3,Men Cat 1/2/3/4/5 Junior 15-16,15,32,432.94007549724,
Northwest Juniors Classic Stage Race - Crit,2013-08-3,Men Cat 1/2/3/4/5 Junior 15-16,16,31,481.00051111111,
Northwest Juniors Classic Stage Race - RR,2013-08-4,Men Cat 1/2/3/4/5 Junior 15-16,18,30,476.54521428571,
Northwest Juniors Classic Stage Race - GC,2013-08-4,Men Cat 1/2/3/4/5 Junior 15-16,18,32,474.44555614491,
Dunnigan Hills Road Race,2013-08-10,Men Junior  15-16,1,15,366.50016666667,
Winters Road Race,2013-08-24,Men Cat 4,13,51,404.85286666667,
Vacaville Gran Prix,2013-08-25,Men Cat 4,9,47,378.47543478261,
Cal Aggie Criterium,2014-01-25,Mixed Open JR 13-18,37,72,530.07089351852,
Cal Aggie Criterium,2014-01-25,Mixed Open JR 13-18,38,72,530.07089351852,
Cal Aggie Criterium,2014-01-25,Mixed Open JR 13-18,19,36,526.565,
Knights Ferry Road Race,2014-02-1,Men Cat 3  ,22,27,424.16052564103,
Knights Ferry Road Race,2014-02-1,Men Cat 3  ,25,27,424.16052564103,
Folsom Winter Criterium,2014-02-8,Men Cat 3 Open ,10,17,373.23447916667,
Cherry Pie Criterium,2014-02-9,Men Cat 1/2/3 Juniors 15-18,1,8,348.51,
Cherry Pie Criterium,2014-02-9,Men Cat 3 Open 19-34,6,24,336.54788888889,
Copper Town Square Circuit Race,2014-02-16,Men Cat 3  ,28,33,430.42832222222,
Copper Town Square Circuit Race,2014-02-16,Men Cat 1/2/3  ,37,62,334.98110215054,
Snelling Road Race,2014-02-22,Men Cat 3  ,27,84,356.86404761905,
Madera County Stage Race - Crit,2014-03-8,Men Cat 3  ,70,70,457.75462128292,
Madera County Stage Race - TT,2014-03-8,Men Cat 3  ,39,71,377.78945548174,
Madera County Stage Race - RR,2014-03-9,Men Cat 3  ,52,71,438.60692592593,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Cat 3  ,17,46,365.90437037037,
Chico Stage Race - GC,2014-03-23,Men Cat 3  ,19,33,371.81303088529,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Cat 3  ,25,35,404.72419620452,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Cat 3  ,16,34,391.3293125,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 3  ,70,95,395.04963308975,
2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 3,11,34,345.17732728803,
Sea Otter Classic - Circuit,2014-04-11,- OPEN - Junior - 17-18,27,58,351.4262,
Sea Otter Classic - Road,2014-04-12,Men Junior  15-16,70,80,491.50630416667,
Copperopolis Road Race,2014-04-19,Men Junior  17-18,DNF,16,483.6500568056,
El Dorado Hills Town Center Crit,2014-04-27,Men Cat 3  ,9,22,365.22842592593,
El Dorado Hills Town Center Crit,2014-04-27,Men Junior  17-18,5,5,,
Golden State Race Series,2014-05-3,Men Cat Pro/1/2/3  ,23,53,293.20766666667,
Golden State Race Series,2014-05-3,Men Cat 3  ,3,30,329.30802222222,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat Pro/1/2/3  ,27,59,341.93480666667,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 3  ,7,28,336.60857142857,
Folsom Classic Criterium,2014-05-24,Men Elite 2-3 Criterium ,14,64,291.367,
Folsom Classic Criterium,2014-05-24,Men Elite 3 Criterium ,15,43,357.0285,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 3,44,52,404.93039102564,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 3  ,44,52,422.95320454545,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 3  ,28,51,400.92359649123,
Steve Dunlap Time Trial,2014-06-8,Men cat 1/2/3 junior 15-18 (20 Kilometers),7,7,435.277,
Folsom Historic Criterium,2014-06-14,Men Junior  17-18,2,4,,
Folsom Historic Criterium,2014-06-14,Men Cat 3/4  ,DNF,70,506.23566666667,
54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat 3/4  ,46,56,440.71923214286,
54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Junior  17-18,1,7,315.888,
Little City Stage Race - RR,2014-06-21,Men Junior 17-18,5,8,400.26,
Little City Stage Race - Circuit Race,2014-06-21,Men Junior 17-18,4,8,384.1485,
Little City Stage Race - TT,2014-06-22,Men Junior 17-18,7,8,426.54691951273,
Little City Stage Race - Crit,2014-06-22,Men Junior 17-18,6,8,439.126,
Amateur Road Nationals,2014-06-24,Men Junior 17-18 Cat 1/2/3,68,121,432.39446666667,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 17-18,74,104,401.82376470588,
Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 3  ,53,90,389.36064431913,
Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 3  ,22,84,377.35,
Cascade Cycling Classic Amateur TT,2014-07-19,Men Cat 3  ,50,84,379.47688041988,
Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 3  ,62,81,424.45945803698,
Cascade Cycling Classic Overall,2014-07-20,Men Cat 3  ,56,74,415.7415374614,
Winters Road Race,2014-08-23,Men Cat 3,11,40,357.54875,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Junior 17-18 Open,5,7,396.795,
Giro Di San Francisco,2014-09-1,Men 3,20,47,370.53155833333,
Cal Aggie Criterium,2015-01-31,Men Cat 3,7,54,328.47366666667,
Cal Aggie Criterium,2015-01-31,Juniors 13-18 Open,DNF,42,602.80992105263,
Cal Aggie Criterium,2015-01-31,Men Pro/Cat 1/2/3,DNF,86,416.89153125,
Knights Ferry Road Race,2015-02-7,Men Cat 3,8,12,428.05934541734,
Valley of the Sun Stage Race - TT,2015-02-13,Men Junior 17-18,73,79,493.60888461538,
Valley of the Sun Stage Race - RR,2015-02-14,Men Junior 17-18,50,73,430.12996296296,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Junior 17-18,31,70,356.95054285714,
Valley of the Sun Stage Race - GC,2015-02-15,Men Junior 17-18,54,70,431.34830752393,
Snelling Road Race,2015-02-21,Men Cat 3,1,86,338.56916666667,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Category 3-4,10,75,355.53931531532,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Category 3-4,39,74,425.938859375,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Category 3-4,18,64,374.04760446416,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Category 3-4,20,60,377.29980357143,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Category 3-4,30,56,409.64940214218,
Madera County Stage Race - Crit,2015-03-7,Men Cat 3,21,47,414.62924511592,
Madera County Stage Race - TT,2015-03-7,Men Cat 3,14,47,359.88956698553,
Madera County Stage Race - RR,2015-03-8,Men Cat 3,14,41,382.18208333333,
Madera County Stage Race - GC,2015-03-8, Men Cat 3,8,35,351.76472207841,
 Bariani Road Race,2015-03-15,Men Cat 3,DNF,72,461.120625,
San Dimas Stage Race - TT,2015-03-27,Men Cat 3,85,110,407.22911055982,
San Dimas Stage Race - RR,2015-03-28,Men Cat 3,68,102,422.13382305223,
San Dimas Stage Race - Crit,2015-03-29,Men Cat 3,26,78,366.53971428571,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 3,60,70,389.03631184045,
Copperopolis Road Race,2015-04-4,Men Cat 3,DNF,41,478.15946296296,
Sea Otter Classic - Crit,2015-04-16,Men Cat 3,10,23,364.73412121212,
Sea Otter Classic - Circuit,2015-04-17,Men Junior 17-18,DNF,41,487.92975,
Sea Otter Classic - RR,2015-04-19,Men Junior 17-18,28,46,393.69908695652,
Clovis Hills Criterium,2015-04-25,Men PRO 1/2/3,19,37,355.3256,
Budweiser Sequoia Cycling Classic,2015-04-26,Men CAT 3,20,31,408.58093333333,
Berkeley Hills Road Race,2015-05-9,Men Cat 3,53,62,479.38910493827,
Folsom Classic Criterium,2015-05-23,Men Cat 3,7,40,333.19877777778,
Folsom Classic Criterium,2015-05-23,Men Cat1/2/3,DNF,58,429.29109615385,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Cat 3,20,44,404.66191562584,
Pescadero Coastal Classic ,2015-06-6,Men Cat 3,22,52,396.06,
Nevada City Bicycle Classic,2015-06-21,Men Cat3/4,DNF,46,521.69356302541,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 17-18 Cat 1/2/3,68,121,405.71989333333,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 17-18,59,93,396.81286956522,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 17-18 Cat 1/2/3,78,115,451.38086627907,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat 3,20,40,418.44232142857,
TEA Solar Cycling Classic,2015-08-8,Men Cat3/4,DNF,33,541.52641025641,
TEA Solar Cycling Classic,2015-08-8,Men Pro/Cat 1/2/3,DNF,27,400.99777777778,
Cal Aggie Criterium,2016-01-30,Men Cat 3,DNF,41,453.47994736842,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Cat 2/3,DNF,33,451.23599616173,
Folsom Winter Criterium,2016-02-13,Men Cat2/3,30,63,429.02598002243,
Copper Town Square Circuit Race,2016-02-14,Men Cat 3,22,30,448.64558888889,
Snelling Road Race,2016-02-20,Men Cat 3,6,71,354.3267797619,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 3-4,51,80,442.22532894737,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 3-4,74,76,501.881,
Madera County Stage Race,2016-03-5,Men Cat 3,12,21,401.85990437174,
Madera County Stage Race - Criterium,2016-03-5,Men Cat 3,7,21,378.85291666667,
San Dimas Stage Race - TT,2016-04-1,Men Cat 3,82,89,470.31585342234,
San Dimas Stage Race - TT,2016-04-2,Men Cat 3,82,89,469.71339962121,
San Dimas Stage Race - RR,2016-04-2,Men Cat 3,DNF,78,475.45388846514,
Cherry Pie Criterium,2017-02-20,Men Cat 3,DNF,14,502.27497939289,
