Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #1 - Lake Hope,2013-03-16,Men CAT 4/5,9,41,420.73941666667,
Red Hook Criterium,2013-03-30,Open Men,DNF,101,314.39511598055,
OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men '4/5,44,44,514.92707060157,
Tour de Grandview,2013-06-28,Men Cat 4/5,1,74,364.63335155174,
Hyde Park Blast Criterium,2013-06-29,Men Cat 5,1,44,373.81692026504,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 3/4,DNF,107,436.57616666667,
OSRS #2 - Lake Hope,2014-03-30,Men 4  ,15,36,430.97404261317,
OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Cat 4/5  ,7,38,398.32986478095,
OSRS #8 - Lynchburg,2014-05-18,Men Cat 4  ,12,31,426.60565059865,
TourdBurg,2014-06-15,Men Cat 4  ,3,64,357.87224352817,
Tour de Grandview,2014-06-27,Men Cat 3  ,DNF,41,453.20516666667,
OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 1/2/3,30,46,372.65675438596,
Lafayette Criterium,2016-05-15,Men SM 3,5,18,350.42490708098,
Superior Morgul - Circuit Race,2016-05-21,Men SM 3,4,46,326.46866666667,
Superior Morgul - RR,2016-05-22,Men SM 3,9,34,371.2943,
The Koppenberg,2016-05-28,Men SM 3,4,39,322.32233333333,
City Park Crit,2016-06-4,Men SM 3,1,42,325.94383333333,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2016-06-12,Men SM 3,4,49,319.45186203109,
Mainstreet Parker Criterium,2016-06-19,Men SM 3,11,25,393.50211111111,
22nd Annual Wheels of Thunder,2016-07-2,Men SM 3,DNF,20,484.00844444444,
Boulder Orthopedics Criterium,2016-07-30,Men SM 3,20,24,445.29260416667,
Bannock Street Criterium,2016-07-31,Men SM 3,21,43,410.13624561404,
Littleton Twilight Criterium,2016-08-6,Men SM 2-3,6,71,296.79478794643,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men SM 3,DNF,63,459.2964375,
The Koppenberg,2017-04-30,Men SM 3-4,1,26,333.00166666667,
Colorado's Toughest Criterium is in Lafayette ,2017-05-7,Men SM 3-4,2,34,346.32682222222,
Superior Morgul Classic Time Trial,2017-05-20,SM 3-4,7,17,384.92879166667,
Superior Morgul Classic Road Race,2017-05-21,SM 3-4,25,38,456.18743581771,
City Park Criterium,2017-06-3,Men SM 3-4,2,49,344.88552083333,
Ridge at 38 Criterium,2017-06-11,Men SM P-123,23,47,361.36798913043,
Groove Subaru Mainstreet Parker Crit p/b Excel Sports,2017-06-25,Men SM P-123,11,40,333.98346875,
31st Annual Longmont Criterium,2017-07-9,Men SM P-123,DNF,61,413.79557971014,
Boulder Centre for Orthopedics Criterium,2017-07-16,Men SM P-123,12,27,368.49988888889,
Littleton Twilight Criterium,2017-08-5,Men SM P-123,43,73,380.97459333333,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Men SM P-123,DNF,69,435.88498666667,
Modern Market Criterium  ,2018-05-6,Men Pro-12,11,19,367.40033333333,
The DFC Crit,2018-05-12,Men Pro-12,DNF,28,429.3404,
City Park Criterium,2018-06-2,Men Senior P-12,25,46,377.53378240741,
Saint Francis Tulsa Tough,2018-06-8,Men Cat1/2,34,108,396.19193209877,
Saint Francis Tulsa Tough,2018-06-10,Men Cat1/2,16,78,358.37347832723,
Saint Francis Tulsa Tough,2018-06-10,Men Cat1/2,30,37,408.16935392806,
Bighorn Crossing/Panaracer Parker Crit pb Groove/Excel Sports,2018-06-17,Men SM P- 12,10,29,347.43071428571,
P2P Crit @CSP #4,2018-06-20,Men Cat 1/2/3,18,59,351.81910344828,
Boulder Centre for Orthopedics Criterium ,2018-06-23,Men SM P-12,DNF,21,454.18085714286,
32nd Annual Longmont Criterium,2018-07-15,Men SM P-12,19,48,356.14106140351,
Palmares Racing Stapleton Criterium,2018-07-22,Men SM P-123,21,51,367.86276388889,
Littleton Twilight Criterium,2018-08-4,Men SM P-12,DNF,93,451.08172413793,
Bannock Street Criterium,2018-08-5,Men SM P-12,20,60,351.15094565217,
Boulder Roubaix Road Race,2019-04-6,Men SM P-12,DNF,49,430.71546031746,
Koppenberg Road Race,2019-04-28,Men 1-2,DNF,33,435.48561328948,
City Park Criterium,2019-06-1,Men SM P-12,14,40,349.53171296296,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2019-06-9,Men SM P-12,16,33,390.88012820513,
33rd Annual Longmont Criterium,2019-07-14,Men SM P-12,11,46,346.81332380952,
Foothills Mall Criterium,2019-07-21,Men SM 1-2 Cat 1/2,4,26,314.279625,
Table Mountain Race Series,2023-06-7,Men SM 1-23,DNF,52,458.90170656301,
Table Mountain Race Series,2023-06-14,SM 1-23,49,64,391.43002316335,
Table Mountain Race Series,2023-08-2,SM 1-23,51,91,334.79711589393,
Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM 2-3,33,43,384.44244987564,
Table Mountain Race Series,2023-08-9,SM 1-23,66,89,345.0571398138,
