Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men Masters 50-54,11,18,456.69619834579,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Master State 45+ Cat 1/2/3/4,34,50,473.82426606804,
Georgia Games - RR,2015-07-11,Men Master 45+,30,35,455.03391666667,
Georgia Games - TT,2015-07-11,Men Master 45+,5,5,,
Georgia Games - Crit,2015-07-11,Men Master 45+,5,5,,
Georgia Cup-Duluth Twilight Weekend - Saturday,2015-07-18,Men Masters 45+ Cat 4/5,5,7,482.41197627588,
Georgia Cycling Gran Prix - Criterium at the Gwinnett Center ,2015-07-22,Men Cat 4-5,24,37,491.20866661365,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race,2015-07-23,Men Cat 4-5,29,42,493.4166,
Georgia Cycling Gran Prix - Oxford Hills Road Race,2015-07-24,Men Cat 4-5,29,41,497.37180555556,
Georgia Cycling Gran Prix - Crossroads Time Trial ,2015-07-25,Men Cat 4-5,27,30,520.86327797051,
Georgia Cycling Gran Prix - Downtown Covington Crit,2015-07-25,Men Cat 4-5,33,49,520.61194736842,
Georgia Cycling Gran Prix - Newton County Circuit Race,2015-07-26,Men Cat 4-5,36,44,530.10682894737,
Celebrate Anderson! Criterium,2015-09-6,Men MASTER 35+ CAT 4/5,11,17,493.26879166667,
Greenville Spring Series #1,2016-02-13,Men 50+ Masters 50+,29,37,515.05365982882,
Greenville Spring Series #5,2016-02-27,Men Cat 4,30,38,502.48590326607,
Greenville Spring Series #6,2016-02-28,Men 50+ Masters 50+,37,56,546.10591133618,
Mission Source Tour of the Southern Highlands,2016-03-5,Men Cat 4,26,38,487.4855987404,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Cat 4,29,37,499.45121537866,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Cat 4,28,38,518.88494122116,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Cat 4,29,38,532.73796106814,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 4,41,53,524.63057662083,
Downtown Albany Race Weekend - Criterium,2016-04-23,Men CAT 4,11,12,557.87228229476,
Downtown Albany Race Weekend - Criterium,2016-04-23,Men MASTER 50+ CAT Open,4,5,,
Downtown Albany Race Weekend - Road Race,2016-04-24,Men CAT 4,16,18,544.30088888889,
PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Men Masters 50+,8,17,378.67045799061,
PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Men M CAT 4,21,31,509.61633333333,
Hennessey Historic Roswell Criterium,2016-05-15,Men MASTER 50+ CAT Open,10,15,489.5279029576,
Hennessey Historic Roswell Criterium,2016-05-15,Men CAT 4/5,29,42,490.8794,
Healthy Newton Omnium - Crit,2016-06-11,Men Masters 40+ Cat 4/5,7,14,468.98,
Healthy Newton Omnium - TT,2016-06-11,Men Masters 40+ Cat4/5,7,10,493.50408327262,
Healthy Newton Omnium - RR,2016-06-12,Men Masters 40+ Cat4/5,11,19,474.46061111111,
Georgia Games Cycling Championships - RR,2016-07-9,Men Master 55+,4,8,441.86,
Georgia Games Cycling Championships - TT,2016-07-9,Men Master 55+,4,7,475.69251133257,
Georgia Games Cycling Championships - Crit,2016-07-9,Men Master 55+,4,7,,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race ,2016-07-20,Men Master 45+,10,15,387.75019047619,
Georgia Cycling Gran Prix - Infinite Energy Arena ,2016-07-21,Men Master 45+,10,15,397.49813333333,
Georgia Cycling Gran Prix - Infinite Energy Arena ,2016-07-22,Men Master 45+,13,21,381.15456203704,
Georgia Cycling Gran Prix - Oxford Hills Road Race  ,2016-07-23,Men Master 45+,13,16,428.0105952381,
Georgia Cycling Gran Prix - East Newton Time Trial,2016-07-23,Men Master 45+,13,16,428.0105952381,
Georgia Cycling Gran Prix - East Oxford Road Race,2016-07-23,Men Master 45+,13,16,428.0105952381,
Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Men Master 45+,10,14,397.69216666667,
Georgia State Time Trial Championship,2016-07-30,Men Masters 50+ Merckx,2,3,,
Grant Park Criterium,2016-08-21,Men Master 45-,20,23,429.66893939394,
Tour of the Southern Highlands - TT,2017-03-4,Men Masters 45+,24,28,480.87758585527,
Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Masters 45+,25,28,404.56264285714,
Tour of the Southern Highlands - Road Race,2017-03-5,Men Masters 45+,16,28,422.34522222222,
Union City Mayor's Race,2017-03-18,Men MASTERS 55+ CAT 1/2/3,4,4,,
Union City Mayor's Race,2017-03-19,Men MASTER 55+ CAT 1/2/3/4,6,8,448.2985,
Georgia Tech Cycling Weekend - TT,2017-03-25,Men Master 50+,2,4,,
Georgia Tech Cycling Weekend - Crit,2017-03-25,Men Master 50+,7,7,455.77824277778,
Georgia Tech Cycling Weekend - RR,2017-03-25,Men Master 50+,18,25,462.57246482931,
Blue Goose Road Race,2017-04-2,Men Masters 55+ Open,4,8,437.535,
USAC Masters Regional Championships,2017-04-22,Men Master 55-59,10,10,479.81327282828,
USAC Masters Regional Championships,2017-04-22,Men Master 55-59,3,4,,
Hennessy Historic Roswell Criterium,2017-04-30,Men Masters 50+,23,25,466.01411111111,
Georgia State Road Race,2017-05-13,Men Master 55-59 Cat 1/2/3,3,5,,
Georgia State Time Trial Championship,2017-05-27,Men Masters 55-59,4,6,470.815,
2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 55-59,23,35,460.93406862745,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 55-59,49,78,412.74771774194,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 55-59 Masters,48,70,490.17473076923,
Georgia Games Cycling Championships - Crit,2017-07-8,Men Masters 55+,6,8,448.137,
Georgia Games Cycling Championships - TT,2017-07-8,Men Masters 55+,2,8,410.53362139502,
Georgia Games Cycling Championships - RR,2017-07-8,Men Masters 55+,8,9,470.45175,
Georgia Cycling Gran Prix - Road Atlanta Circuit,2017-07-19,Men Master 45+,10,13,433.88883333333,
Georgia Cycling Gran Prix - Gwinnett Arena Crit,2017-07-20,Men Master 45+,8,10,481.5715,
Georgia Cycling Gran Prix - Atlanta Motorsports Park,2017-07-21,Men Master 45+,15,16,493.70866666667,
Georgia Cycling Gran Prix - Rock Springs Circuit Race,2017-07-22,Men Master 45+,12,18,426.54822095793,
Georgia Cycling Gran Prix - Rock Springs TT,2017-07-22,Men Master 45+,8,20,427.567,
Georgia Cycling Gran Prix - Rock Springs TT,2017-07-22,Men Master 45+,9,20,427.567,
Georgia Cycling Gran Prix - Soquee River Road Race,2017-07-23,Men Master 45+,15,17,479.3095,
USA Cycling Para Road Nationals - TT,2018-06-14,Men 55-59 Master,27,32,459.42806045771,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 55-59 Master,60,74,489.10580381739,
Tour of North Georgia - Stage 1,2019-06-14,Men Master 50+,12,15,463.886,
Tour of North Georgia - Stage 2,2019-06-15,Men Master 50+,10,17,472.71373333333,
Tour of North Georgia - Stage 3,2019-06-15,Men Master 50+,10,13,450.49820894752,
Tour of North Georgia - Stage 4,2019-06-16,Men Master 50+,35,18,498.89333333333,
Tour of North Georgia,2019-06-16,Men Master 50+,8,8,430.21374765107,
USAC Masters Southeast Regional Championships - RR,2019-06-29,Men Master 55-59,11,20,428.475,
USAC Masters Southeast Regional Championships - TT,2019-06-29,Men Master 55-59,7,9,394.5376276106,
USAC Masters Southeast Regional Championships - Crit,2019-06-30,Men Master 55-59,8,12,511.21246666667,
2019 NC / SC State Road Race Championships,2019-08-10,Men Masters 50+/60+ Pro/Cat Open,22,47,457.31818944853,
Grant Park Category State Crit Championship,2019-08-17,Men Masters 45+ Open,24,27,487.86423076923,
Road Atlanta CX - GA State Championships,2019-11-10,Masters 50+ Cat 1/2/3/4,15,21,478.35457104443,
Brooks Road Race,2021-05-22,Men Master 60+ Cat 1/2/3,8,13,514.59375,
