Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 45-49 Master,1,13811,Dan,Martin,Peet's Coffee Racing,3:02:44,179386,418.32,299.08383333333,
Men 45-49 Master,2,102291,Oleg,Tanovitsky,There's A Train Coming,3:04:13,344978,340.18,301.47919354839,
Men 45-49 Master,3,41716,Chris,Zieman,The Electric Banana Cycling Project p/b FSC Racing,3:04:17,40606,285.86,303.87455376344,
Men 45-49 Master,4,15632,Daniel,Bryant,Peet's Coffee Racing,3:04:50,195929,390.88,306.26991397849,
Men 45-49 Master,5,42761,Vance,James,FloridaVelo,3:04:57,47935,324.53,308.66527419355,
Men 45-49 Master,6,60096,Chad,Weisgram,Vision Racing p/b Sanford POWER,3:04:57,289827,347.23,311.0606344086,
Men 45-49 Master,7,60408,Laszlo,Alberti,Vision Racing p/b Sanford POWER,3:04:59,193347,334.81,313.45599462366,
Men 45-49 Master,8,50789,Michael,Carter,Wahoo Fitness Masters Team,3:05:00,264713,331.69491920654,315.85135483871,
Men 45-49 Master,9,19915,George,Herriott,,3:05:13,294205,400,318.24671505376,
Men 45-49 Master,10,60910,Phillip,Gronniger,Groove Subaru Excel Sports,3:05:53,14262,286.94,320.64207526882,
Men 45-49 Master,11,37672,Heath,Dotson,Velosports Racing,3:06:29,53689,320.05,323.03743548387,
Men 45-49 Master,12,1800,Adam,Myerson,Cycle-Smart,3:06:41,52534,347.19,325.43279569892,
Men 45-49 Master,13,4331,William,Elliston,Van Dessel Factory Team,3:06:41,47232,371.21,328.06769193548,
Men 45-49 Master,14,63420,Patrick,Diver,,3:06:41,9601,332.79,330.70258817204,
Men 45-49 Master,15,131969,Erik,Engle,NSMI RACING,3:06:42,50293,339.2,333.3374844086,
Men 45-49 Master,16,126862,Alexander,Zambrana,,3:06:42,39384,327.21,335.97238064516,
Men 45-49 Master,17,17157,Matthew,Carinio,Schnur Racing,3:06:42,6109,375.82,338.60727688172,
Men 45-49 Master,18,528,Gregg,Galletta,Rockstar Games,3:06:42,97363,326.31,341.24217311828,
Men 45-49 Master,19,345,David,Hildebrand,Aetna Racing Team,3:06:42,160538,356.03,343.87706935484,
Men 45-49 Master,20,47000,Michael,J. smith,Giant Lakeside Audi McKinney pb Roka,3:06:42,90003,334.15,346.5119655914,
Men 45-49 Master,21,16926,Stephen,Robinson,BATTLEY H-D /FOUNDING FARMERS,3:06:42,30220,335.73,351.78175806452,
Men 45-49 Master,22,62878,Stephen,Jamison,Jamison Capital - Cannondale,3:06:43,59952,462,351.78175806452,
Men 45-49 Master,23,33971,Gen,Kogure,Velosports Racing,3:06:43,52491,342.37,351.78175806452,
Men 45-49 Master,24,15264,Chris,Ott,Peet's Coffee Racing,3:06:43,26920,402.88,351.78175806452,
Men 45-49 Master,25,30945,Greg,Tombragel,Mariner Cycling,3:06:44,287386,353.46,351.78175806452,
Men 45-49 Master,26,47515,Scott,Edge,,3:06:48,60,367.37,364.95623924731,
Men 45-49 Master,27,28424,Ronnie,Leavitt,Peet's Coffee Racing,3:06:49,319284,402.64,364.95623924731,
Men 45-49 Master,28,35409,Justin,Leighton,Donkey Label,3:06:50,129185,441.46944444444,364.95623924731,
Men 45-49 Master,29,10061,Bart,Lipinski,Corner Cycle,3:06:51,301046,362.53,364.95623924731,
Men 45-49 Master,30,148058,Corey,Mccracken,Dai a Cycling Club,3:06:51,51190,369.48,364.95623924731,
Men 45-49 Master,31,44845,Josh,Barrett,Hilton Head Cycling/Robson Forensic - Su,3:06:51,52903,410.6,364.95623924731,
Men 45-49 Master,32,68046,Edward,Bennett,Jamison Capital - Cannondale,3:06:54,89253,394.26,375.73536021505,
Men 45-49 Master,33,1373,Ted,Michaels,Evolution Cycling Club p/b Long & Foster,3:06:56,206649,360.24,375.73536021505,
Men 45-49 Master,34,161030,Allen,Thompson,Georgia Neurosurgical Institute,3:06:57,54917,421.54,375.73536021505,
Men 45-49 Master,35,80054,Jeffrey,Tanski,LittleFire Masters p/b Adventure Cycles,3:07:00,123119,362.9,386.5144811828,
Men 45-49 Master,36,106968,Matthew,Maddox,,3:07:01,109180,373.34,386.5144811828,
Men 45-49 Master,37,42863,Ryan,Saylor,GearLink Racing INC.,3:07:01,31413,379.12,386.5144811828,
Men 45-49 Master,38,29541,Luis,Flores,The Electric Banana Cycling Project p/b FSC Racing,3:07:03,314538,420.28,386.5144811828,
Men 45-49 Master,39,2118,Bill,Shattuck,,3:07:05,167407,343.02,386.5144811828,
Men 45-49 Master,40,4099,Todd,Bowden,Aetna-Expo Wheelmen,3:07:05,144319,373.66,386.5144811828,
Men 45-49 Master,41,15269,Scott,Cox,Team Mikes Bikes p/b Equator Coffees,3:07:09,288732,405.58,394.89824193548,
Men 45-49 Master,42,84538,Jason ,Boynton,Peet's Coffee Racing,3:08:39,4526,397.34,397.29360215054,
Men 45-49 Master,43,71747,Laurent,Branlard,Compass Research Cycling Team,3:10:55,394090,372.89,403.28200268817,
Men 45-49 Master,44,37270,Brady,Jordan,Korte Hammer Down Racing,3:10:55,267937,384.39263925357,403.28200268817,
Men 45-49 Master,45,41367,Chris,Chotas,Specialized-BMW,3:10:56,137731,368.69,403.28200268817,
Men 45-49 Master,46,41272,Ryan,Pumpian,NGCA p/b Tyler Perry Studios,3:10:56,153776,387.69,403.28200268817,
Men 45-49 Master,47,18141,Dan,Netzer,SEAVS/Haymarket,3:13:11,228581,357.01,409.27040322581,
Men 45-49 Master,48,52884,Matt,Corse,,3:15:15,300680,424.02,412.86344354839,
Men 45-49 Master,49,6695,Jason,Karew,Mariner Cycling,3:15:16,133936,353.09,412.86344354839,
Men 45-49 Master,50,48222,Dariusz,Tyborowski,Team Spoke Cycles,3:15:21,338866,365.23,418.85184408602,
Men 45-49 Master,51,32984,Jefferey,Mclane,Mariner Cycling,3:15:22,79505,386.50170416667,418.85184408602,
Men 45-49 Master,52,52817,Van,Mixon,Georgia Neurosurgical Institute,3:15:23,345562,384.76,418.85184408602,
Men 45-49 Master,53,29555,Marc,Buxbaum,Jigawatt Cycling,3:17:55,332574,391.55,423.64256451613,
Men 45-49 Master,54,34124,Cameron,Molchan,Micro Metals/Bike Zoo,3:20:50,291524,370.73,426.03792473118,
Men 45-49 Master,55,88247,Ryan,Hayden,The Electric Banana Cycling Project p/b FSC Racing,3:23:10,418380,428.60672325337,428.43328494624,
Men 45-49 Master,56,17860,George,Ciordas,Specialized-BMW,3:23:52,264605,379.59,430.82864516129,
Men 45-49 Master,57,52860,John,Wilkes,L5Flyers Cycling Team,3:24:29,311255,459.31,433.22400537634,
Men 45-49 Master,58,61241,Sean,Philyaw,LittleFire Masters p/b Adventure Cycles,3:26:52,336742,378.3,435.6193655914,
Men 45-49 Master,59,39136,Garett,Schreier,US Military Endurance Sports,3:28:09,162579,400,438.01472580645,
Men 45-49 Master,60,80047,Tom,Armes,Wahoo Fitness Masters Team,3:46:43,213220,483.89,441.60776612903,
Men 45-49 Master,61,77328,Rick,Richardson,Wahoo Fitness Masters Team,,73313,400,441.60776612903,
Men 45-49 Master,62,92935,Klaus,Grimm,AUDI RENO-TAHOE,2:53:24,411561,445.53590103785,445.20080645161,
Men 45-49 Master,63,127464,David,Julien,Athlete Octane Racing,3:20:12,220722,406.72476692509,447.59616666667,
Men 45-49 Master,DNF,42769,Curtis,Long,FloridaVelo,,108976,381.6,452.38688709677,
Men 45-49 Master,DNF,169009,Jose,Drapeau,Audi,,57767,400,452.38688709677,
Men 45-49 Master,DNF,42953,Roy,Foley,,,280524,368.49,452.38688709677,
Men 45-49 Master,DNF,114514,Darren,Jiron,Team Beyer Auto,,53090,372.92,452.38688709677,
Men 45-49 Master,DNF,18100,Nima,Ebrahimnejad,Lateral Stress Velo Inc.,,10417,333.03,452.38688709677,
Men 45-49 Master,DNF,34355,Robert,O'gorman jr,The Electric Banana Cycling Project p/b FSC Racing,,248170,361,452.38688709677,
Men 45-49 Master,DNF,46053,Vasilios,Palekis,FloridaVelo,,364771,430.74,452.38688709677,
Men 45-49 Master,DNF,125347,Kevin,Maxey,Specialized-BMW,,473812,425.61,452.38688709677,
Men 45-49 Master,DNF,47502,Joe,Hathcock,,,114198,400.64471269179,452.38688709677,
Men 45-49 Master,DNF,42981,Sean,Stanron,,,308557,437.27,452.38688709677,
Men 45-49 Master,DNF,47137,Mark,Horn,KCBC Racing,,301646,410.03,452.38688709677,
Men 45-49 Master,DNF,15379,Scott,Fonseca,AUDI RENO-TAHOE,,204715,434.9,452.38688709677,
Men 45-49 Master,DNF,67550,Brady,Rogers,Specialized-BMW,,144524,454.52,452.38688709677,
Men 45-49 Master,DNF,20841,Jeremy,Brazeal,Aetna-Expo Wheelmen,,54411,386.17,452.38688709677,
Men 45-49 Master,DNF,52877,Allen,Mcdonald,Wahoo Fitness Masters Team,,293050,400,452.38688709677,
Men 45-49 Master,DNF,62324,Brad,Bowman,NGCA p/b Tyler Perry Studios,,186917,406.56,452.38688709677,
Men 45-49 Master,DNF,72294,Carter,Schmeck,Portable Rock Climbing/Ortho Atlanta,,31617,341.65,452.38688709677,
Men 50-54 Master,1,81132,Lilburn,Shaw,Groove Subaru Excel Sports,3:06:22,364435,259.1,293.74583333333,
Men 50-54 Master,2,17161,Craig,Nunes,Schnur Racing,3:06:22,178453,367.05,296.59283854167,
Men 50-54 Master,3,1072,Fred,Thomas,A-D Racing,3:06:23,220670,353.19,299.43984375,
Men 50-54 Master,4,51777,Robert,Arena,Groove Subaru Excel Sports,3:06:23,1878,316.51,302.28684895833,
Men 50-54 Master,5,16067,Kyle,Glerum,Peet's Coffee Racing,3:06:23,195470,423.89,305.13385416667,
Men 50-54 Master,6,54261,Kevin,Nicol,,3:06:23,46845,309.03,307.980859375,
Men 50-54 Master,7,22534,Jonathan,Card,Mariner Cycling,3:06:24,6078,408.35,310.82786458333,
Men 50-54 Master,8,39688,Igor,Rudalev,There's A Train Coming,3:06:24,261409,345,313.67486979167,
Men 50-54 Master,9,121193,J,Roach,Wahoo Fitness Masters Team,3:06:28,30036,382.968110312,316.521875,
Men 50-54 Master,10,17393,Daniel,Casper,Donkey Label,3:06:28,214654,333.14,320.90188301282,
Men 50-54 Master,11,23440,Richard,Reinhardt,Folsom Bike,3:06:29,394292,380.96,325.28189102564,
Men 50-54 Master,12,47491,Rodney,Dender,The Trappe Door Cycling Team,3:06:31,193691,316.63,329.66189903846,
Men 50-54 Master,13,24693,Dirk,Pohlmann,Texas Roadhouse Cycling Team,3:06:31,51532,352.78,334.04190705128,
Men 50-54 Master,14,130716,Vigen,Sarkisian,Mountain Peaks,3:06:31,500025,335.79,338.4219150641,
Men 50-54 Master,15,98022,James,Johnson,NCVC/UnitedHealthcare,3:06:31,246981,407.47,342.80192307692,
Men 50-54 Master,16,41403,Tom,Golden,Village VW Chattanooga Cycling Team,3:06:32,385659,352.66,347.18193108974,
Men 50-54 Master,17,30290,Jonathan,Atkins,Velocity Racing & Cycling Inc,3:06:34,2039,339.3,351.56193910256,
Men 50-54 Master,18,46012,Pablo,Santa cruz,FloridaVelo,3:06:34,196540,359.29,355.94194711538,
Men 50-54 Master,19,107964,Roy,Simmons,GIovanni's Tile Design Racing p/b Roswell Bicycles,3:06:35,67155,415.9,360.32195512821,
Men 50-54 Master,20,73715,Doug,Zell,Intelligentsia-Allied,3:06:37,392104,384.85,364.70196314103,
Men 50-54 Master,21,37245,Fredy,Kornett,Korte Hammer Down Racing,3:06:37,346068,339.32,373.46197916667,
Men 50-54 Master,22,56303,Peter,Butler,,3:06:39,195457,383.94,373.46197916667,
Men 50-54 Master,23,82624,David,Richardson,Mellow Johnny's Cycling Team,3:06:40,175088,361.52,373.46197916667,
Men 50-54 Master,24,39854,Henry,Swinty,Ft. Wayne Outfitters,3:06:40,48628,381.66522847222,373.46197916667,
Men 50-54 Master,25,74396,James,Halpin,Mariner Cycling,3:06:41,14764,414.69,373.46197916667,
Men 50-54 Master,26,912,Robert,Lattanzi,Jamison Capital - Cannondale,3:06:42,157989,436.66,373.46197916667,
Men 50-54 Master,27,27828,Nivio,Diaz,,3:06:43,299873,344.18,373.46197916667,
Men 50-54 Master,28,46015,Ernie,Pena,FloridaVelo,3:06:45,368468,398.07,373.46197916667,
Men 50-54 Master,29,116388,Mark,Wartski,The Electric Banana Cycling Project p/b FSC Racing,3:06:45,334822,390.17,373.46197916667,
Men 50-54 Master,30,8195,James,Carney,Piedmont Cycling,3:06:46,45167,294.5505,373.46197916667,
Men 50-54 Master,31,52870,Jeff,Warncke,Wahoo Fitness Masters Team,3:06:46,137760,352.16556490385,373.46197916667,
Men 50-54 Master,32,4348,Mark,Light,Team ProPower/Cycle Solutions,3:06:47,112548,351.48,373.46197916667,
Men 50-54 Master,33,138793,Rodger,Carter,,3:06:47,53662,450,373.46197916667,
Men 50-54 Master,34,46554,Byron,Nix,Groove Subaru Excel Sports,3:06:48,69161,289.37,373.46197916667,
Men 50-54 Master,35,47516,Darren,Fuller,The Trappe Door Cycling Team,3:06:50,49061,425.98,373.46197916667,
Men 50-54 Master,36,18653,Matthew,Albanese,Team Bike Doctor,3:06:52,227006,408.69,373.46197916667,
Men 50-54 Master,37,12268,Michael,King,National Capital Velo Club/UnitedHealthcare,3:06:53,103632,387.07,373.46197916667,
Men 50-54 Master,38,24574,Robert,Garwood,,3:06:58,91980,450,400.50852864583,
Men 50-54 Master,39,42762,Kirk,Corsello,,3:06:58,57055,343.86,400.50852864583,
Men 50-54 Master,40,42840,Chuck,Holstein,,3:07:04,263775,398.15,404.77903645833,
Men 50-54 Master,41,54698,Eugene,Dougherty,Echelon Racing New Mexico,3:07:07,59098,311.66,407.62604166667,
Men 50-54 Master,42,15262,Nick,Theobald,Peet's Coffee Racing,3:07:19,35297,394.87,410.473046875,
Men 50-54 Master,43,15408,Rick,Lawton,R4R-Make A Wish,3:07:24,141309,422.15,413.32005208333,
Men 50-54 Master,44,44511,John,Korioth,,3:07:43,102704,360.03,416.16705729167,
Men 50-54 Master,45,106741,Dean,Shreiner,CORE Racing,3:14:07,422510,382.88,419.0140625,
Men 50-54 Master,46,42846,Mark,Poteet,West Coast Cycling,3:14:35,232389,464.96,421.86106770833,
Men 50-54 Master,47,38190,Chris,Kroll,Texas Roadhouse Cycling Team,3:19:52,188069,387.06,424.70807291667,
Men 50-54 Master,48,39663,Jeff,Clayton,Georgia Neurosurgical Institute,3:21:46,110444,431.07,427.555078125,
Men 50-54 Master,49,33975,Gordon,Stiel,Carolina Cycling Team,3:24:09,60657,364.36,431.8255859375,
Men 50-54 Master,50,30901,O'brien,Forbes,Mariner Cycling,3:24:10,11991,470.73,431.8255859375,
Men 50-54 Master,51,44916,Gary,Smythe,Hilton Head Cycling - Bike Dr.,3:31:30,314888,471.57,437.51959635417,
Men 50-54 Master,52,74951,John,Blumenauer,NCVC/UnitedHealthcare,3:31:32,66811,404.76,437.51959635417,
Men 50-54 Master,53,21470,Andreas,Gutzeit,NCVC/UnitedHealthcare,2:39:44,215952,339.15,441.79010416667,
Men 50-54 Master,54,57603,Stephen,Rogers,Zone Five Racing,2:44:08,281812,366.78,444.637109375,
Men 50-54 Master,55,120938,Paul,Williams,St Pete Bicycles/Brick City Bicycles,2:44:50,38404,434.64,447.48411458333,
Men 50-54 Master,56,52880,Robert,Jordan,Georgia Neurosurgical Institute,2:50:08,195298,433.2,450.33111979167,
Men 50-54 Master,57,132663,Bill,Broussard,Micro Metals/Bike Zoo,2:51:51,54199,451.79,454.60162760417,
Men 50-54 Master,58,103930,Erik,Olshall,Clemmons Bicycle Racing,2:51:52,443434,381.99663897436,454.60162760417,
Men 50-54 Master,59,144252,Matt,Murphy,Team Santini USA,2:51:58,48532,448.81,458.87213541667,
Men 50-54 Master,60,47854,Clayton,Griffin,,2:56:26,171847,414.5,461.719140625,
Men 50-54 Master,61,54865,Ralph,Schroeder,FloridaVelo,3:03:48,60200,432.65,465.9896484375,
Men 50-54 Master,62,72821,Michael,Grigat,Carolina Cycling Team,2:04:15,390480,403.93,465.9896484375,
Men 50-54 Master,63,72691,Alan,Berardo,,2:06:14,230252,450,470.26015625,
Men 50-54 Master,64,34126,John,Fillyaw,Velo Voodoo,2:06:53,177493,475.79,473.10716145833,
Men 50-54 Master,65,126726,Jose,Solis,,2:21:50,290012,432.53,475.95416666667,
Men 50-54 Master,DNF,127306,Emiliano,Herran,Nashville Local Cycling,,95058,420.18,481.64817708333,
Men 50-54 Master,DNF,15662,Joseph,Staron,Touchstone Racing,,132859,430.33,481.64817708333,
Men 50-54 Master,DNF,6912,Ramon,Benitez,NSMI RACING,,3304,398.61,481.64817708333,
Men 50-54 Master,DNF,100353,Brian,Curran,,,8383,450,481.64817708333,
Men 50-54 Master,DNF,131417,Kevin,Gambill,Texas Roadhouse Cycling Team,,499298,366.52,481.64817708333,
Men 50-54 Master,DNF,30280,Andy,Lougher,LittleFire Masters p/b Adventure Cycles,,21638,345.4,481.64817708333,
Men 50-54 Master,DNF,29358,Thomas,Godfrey,NCVC/UnitedHealthcare,,13480,454.66,481.64817708333,
Men 50-54 Master,DNF,27012,Tony,Esposito,Mellow Mushroom Pizza Bakers,,173319,441.01,481.64817708333,
Men 50-54 Master,DNF,84111,Pedro,Hijar,Kelly Benefit Strategies/LSV,,64699,453.48,481.64817708333,
Men 55-59 Master,1,45082,Hunter,East,DNA Racing,2:29:53,10367,315.75,300.56986052469,
Men 55-59 Master,2,13836,Brendan,Sullivan,There's A Train Coming,2:29:54,253424,365.6,303.73853184053,
Men 55-59 Master,3,152441,Chris,Carlson,Matrix/RBM,2:30:42,6135,340.89,306.90720315638,
Men 55-59 Master,4,42436,Douglas,Pomeranz,Davis Phinney Foundation Masters Cycling,2:32:27,48516,354.34480185185,310.07587447222,
Men 55-59 Master,5,72090,Chris,Hahn,Velo Pasadena Team,2:32:39,51418,365.7,313.24454578807,
Men 55-59 Master,6,36152,Janne,Hamalainen,Throwback Racing,2:32:40,199458,318.16,316.41321710391,
Men 55-59 Master,7,29390,Curtis,Southern,NCVC/UnitedHealthcare,2:32:58,52033,359.66,319.58188841975,
Men 55-59 Master,8,16270,Joseph,Foster,ThirstyBear Cycling,2:33:00,286823,390.85,322.7505597356,
Men 55-59 Master,9,85104,William,Caligari,BCA/Linen,2:33:05,50819,408.46,325.91923105144,
Men 55-59 Master,10,1121,Pascal,Sauvayre,Team Veselka,2:33:08,64894,400.61,329.08790236728,
Men 55-59 Master,11,46559,Adam,Asnes,Rocky Mountain Cancer Centers Cycling Team,2:33:08,45035,372.68,332.25657368313,
Men 55-59 Master,12,51772,Craig,Hofer,Groove Subaru Excel Sports,2:33:08,47071,355.43,335.42524499897,
Men 55-59 Master,13,31224,Daniel,Lach,Zephyr Wheel Sports,2:33:09,119674,385.32,338.59391631481,
Men 55-59 Master,14,576,Sam,Morse,Corner Cycle Cycling Club,2:33:27,25187,355.7775603447,341.76258763066,
Men 55-59 Master,15,8860,Anthony,Taylor,Dave Jordan Racing,2:33:46,47684,376.42,344.9312589465,
Men 55-59 Master,16,18095,David,Osborne,Artemis Racing,2:34:48,47971,330,348.09993026235,
Men 55-59 Master,17,71887,Jerome,Nadel,ThirstyBear Cycling,2:34:49,25655,441.85,351.26860157819,
Men 55-59 Master,18,67118,Robert,Knock,Carefast,2:34:49,87821,418.07,354.43727289403,
Men 55-59 Master,19,132271,Ed,Jablonski,Kelly Benefit Strategies/LSV,2:34:50,495239,398.67,357.60594420988,
Men 55-59 Master,20,35396,Hugh,Browder,ChristianCycling Pennsylvania,2:34:52,323810,428.84116756088,360.77461552572,
Men 55-59 Master,21,1748,Peter,Megdal,NEBC p/b Cycle Loft,2:34:54,23926,381.42,367.11195815741,
Men 55-59 Master,22,52888,Mark,Brackenbury,NGCA p/b Tyler Perry Studios,2:34:55,179409,416.67,367.11195815741,
Men 55-59 Master,23,42994,Quentin,Sims,,2:34:57,107036,381.49,367.11195815741,
Men 55-59 Master,24,39654,Timothy,Goodin,Village VW Chattanooga Cycling Team,2:35:01,256450,402.83,382.95531473663,
Men 55-59 Master,25,119716,Brian,Brown,Compass Research Cycling Team,2:35:02,416930,388.93,382.95531473663,
Men 55-59 Master,26,42771,Steven,Kurth,Treasure Coast Racing,2:35:03,101266,420.03,382.95531473663,
Men 55-59 Master,27,29918,Brian,Mcandrews,ThirstyBear Cycling,2:35:05,345270,386.8,382.95531473663,
Men 55-59 Master,28,34736,Thomas,Cipolla,Brands Cycles/Gold Coast Porsche,2:35:06,6944,401.78,382.95531473663,
Men 55-59 Master,29,30654,Mark,Peet,Harper Auto,2:35:08,206084,396.66,382.95531473663,
Men 55-59 Master,30,9447,Scott,Claes,Hi Tech Systems Factor Masters,2:35:08,106137,398.71526178658,382.95531473663,
Men 55-59 Master,31,47168,Lee,Reavis,Carolina Cycling Team,2:35:14,66729,371.61,398.79867131584,
Men 55-59 Master,32,45547,Geoffrey,Maguire,A Bloc,2:35:14,287337,415.61,398.79867131584,
Men 55-59 Master,33,41385,Mchael,Fitzgerald,L5Flyers Cycling Team,2:35:15,261128,449,398.79867131584,
Men 55-59 Master,34,45810,Todd,Sanders,Support Clean Sport/Guttenplan Coaching,2:35:29,47280,378.6,406.72034960545,
Men 55-59 Master,35,76016,Rene,Lucas,CORE Racing,2:35:30,57849,458.54651659064,406.72034960545,
Men 55-59 Master,36,18665,Roger,Friend,MVC/Blue Wheel,2:35:41,12432,362.09,411.47335657922,
Men 55-59 Master,37,47468,Jim,Payne,Charlotte Cycling Consortium,2:35:46,211882,451.29,414.64202789506,
Men 55-59 Master,38,26994,Randal,Warren,Downtown Asheville Racing Club (DARC),2:35:51,37289,339.31,417.81069921091,
Men 55-59 Master,39,45548,Michael,Ereli,A Bloc,2:36:31,10893,361.95,420.97937052675,
Men 55-59 Master,40,16189,Lance,Haag,ThirstyBear Cycling,2:40:57,300056,456.85,425.73237750051,
Men 55-59 Master,41,41274,Terry,O'toole,There's A Train Coming,2:40:59,59628,353.46,425.73237750051,
Men 55-59 Master,42,151580,Mark,Schiefer,Sarasota Cycling Club p/b SeaSucker,2:41:02,518367,427.93,430.48538447428,
Men 55-59 Master,43,18110,Bob,Gillespie,Patapsco Bicycles,2:41:14,67374,355.49,433.65405579012,
Men 55-59 Master,44,118063,David,Gordon,Olympia Orthopaedic Associates,2:44:06,279863,363.79,436.82272710597,
Men 55-59 Master,45,119540,James,W oreilly,,2:47:59,476544,442.47,439.99139842181,
Men 55-59 Master,46,37282,Dana,Braet,Velo Force,2:49:03,324966,422.77,443.16006973765,
Men 55-59 Master,47,1559,Ray,Plewacki,Evolution Cycling Club p/b Long & Foster,2:56:47,222263,386.39,446.3287410535,
Men 55-59 Master,48,47590,D,Langston powell,,2:59:14,179414,500,449.49741236934,
Men 55-59 Master,49,2603,Mark,Cowin,Team ProPower/Cycle Solutions,3:04:38,192230,464.52,452.66608368519,
Men 55-59 Master,50,46022,Martin,Bates,West Coast Cycling,2:03:56,2867,394.49,455.83475500103,
Men 55-59 Master,51,9446,Victor,Siegfried,Evolution Cycling Club p/b Long & Foster,2:04:24,185280,395.63,459.00342631687,
Men 55-59 Master,52,71256,Will,Larson,GearLink Racing INC.,2:04:27,196529,388.17,462.17209763272,
Men 55-59 Master,53,47693,Chris,Dietrich,,2:10:56,84615,500,465.34076894856,
Men 55-59 Master,54,154606,Chris,Diehl,Zen Masters Racing,2:12:09,537771,482.30237731534,470.09377592233,
Men 55-59 Master,55,19320,Derek,Wilford,Spin/Litzler Automation,2:12:09,134363,379.24,470.09377592233,
Men 55-59 Master,56,117634,Robert,Anderson,Diablo Cycling,2:12:17,380801,453.83968904624,476.43111855401,
Men 55-59 Master,57,9902,?,James,Team Placid Planet Inc.,,225529,466.97,476.43111855401,
Men 55-59 Master,58,120349,Kevin,Clark,FloridaVelo,2:15:28,360757,401.26,481.18412552778,
Men 55-59 Master,59,146008,Matthew,Williams,,2:21:39,244246,500,484.35279684362,
Men 55-59 Master,60,121191,Kirby,Yoder,NGCA p/b Tyler Perry Studios,2:31:03,478608,460.78,489.10580381739,
Men 55-59 Master,61,52428,Thaddeus,Newnam,PA Masters p/b Piscitello Law,1:43:32,252871,539.6118622025,489.10580381739,
Men 55-59 Master,DNF,128618,Paolo,Fassari,,,495790,525.31097067901,497.027482107,
Men 55-59 Master,DNF,14875,Doug,Hover,Five Four Sports,,170709,455.76,497.027482107,
Men 55-59 Master,DNF,24691,Curtis,Tolson,Texas Roadhouse Cycling Team,,46006,360.23,497.027482107,
Men 55-59 Master,DNF,41708,William,Marcheck,Triangle Velo,,289643,422.47279027778,497.027482107,
Men 55-59 Master,DNF,73864,David,Hiatt,,,394869,490.09,497.027482107,
Men 55-59 Master,DNF,47474,Greg,Morgan,Spinx Bike Race Team,,186828,405.58,497.027482107,
Men 55-59 Master,DNF,399,Rich,Foley,Cycle Haus Elite Team,,11947,575.96816666667,497.027482107,
Men 55-59 Master,DNF,15774,Michael,Cochran,,,297795,481.56,497.027482107,
Men 55-59 Master,DNF,73895,William,Kerrigan,,,124795,523.67650972515,497.027482107,
Men 55-59 Master,DNF,51358,Craig,Miller,BBI-SIC Cycling,,68549,347.37969285107,497.027482107,
Men 55-59 Master,DNF,128954,Robert,Ransom,,,29159,427.1,497.027482107,
Men 55-59 Master,DNF,49824,Darrell,Hull,A Bloc,,192916,387.03,497.027482107,
Men 55-59 Master,DNF,34745,Karl,Turek,South Mountain Cycle & Cafe,,338778,488.02209642632,497.027482107,
Men 60-64 Master,1,34905,Matthew,Robins,,2:42:37,59567,419.6,355.45305867118,
Men 60-64 Master,2,71267,Carl,Westergren,Hilton Head Cycling Inc,2:45:25,37816,392.78020707474,358.82293122655,
Men 60-64 Master,3,135796,Thomas,Walt,VeloBrew Cycling Club,2:45:25,195912,442.36,362.19280378191,
Men 60-64 Master,4,15819,Lawrence,Nolan,CAL-NAT'S Racing,2:45:28,26205,380.16,365.56267633728,
Men 60-64 Master,5,36731,Daniel,Hill,PBC Racing,2:45:38,47756,442.16,368.93254889265,
Men 60-64 Master,6,70142,Barney,Baxter,Jigawatt Cycling,2:45:38,56193,334.06272727273,372.30242144802,
Men 60-64 Master,7,51824,William,Kellagher,Rocky Mountain Cancer Centers Cycling Team,2:45:38,45530,357.6,375.67229400338,
Men 60-64 Master,8,21805,Lawrence,Towner,Team ProPower/Cycle Solutions,2:45:39,35822,381.74,379.04216655875,
Men 60-64 Master,9,22881,Glenn,Schneider,VeloBrew Cycling Club,2:45:41,31697,437.88,382.41203911412,
Men 60-64 Master,10,17169,Dirk,Cowley,Velosport Racing,2:45:41,7974,421.28,385.78191166949,
Men 60-64 Master,11,69997,Geoffrey,Baynes,Celo Pacific,2:45:41,48257,435.32613095238,389.15178422485,
Men 60-64 Master,12,787,Doug,Chiasson,Peak Racing/Valley Bike & Ski Werks/Pactimo,2:45:43,157351,436.94,392.52165678022,
Men 60-64 Master,13,24546,Mark,Sommers,Team Beyer Auto,2:45:46,149858,402.2,395.89152933559,
Men 60-64 Master,14,81862,Ronald,Koller,Somerset Wheelmen,2:45:46,45557,415.56,399.26140189096,
Men 60-64 Master,15,51838,Shannon,Fox,BoulderCentre for Orthopedics,2:45:46,46714,378.69,402.63127444632,
Men 60-64 Master,16,92638,Tom,Burridge,Appriss Racing p/b Clarksville Schwinn,2:45:46,423294,412.71,406.00114700169,
Men 60-64 Master,17,47484,Guenter,Heyen,,2:45:46,329162,393.24454545455,409.37101955706,
Men 60-64 Master,18,34861,James,G wenzel,Velo Voodoo,2:45:47,59328,426.01,412.74089211243,
Men 60-64 Master,19,44529,Tom,Harrison,McKinney Velo,2:45:53,49493,390.85,416.11076466779,
Men 60-64 Master,20,54170,Michael,Newsome,,2:45:54,50692,380.96496644166,418.35734637137,
