Race Name,Race Date,Category Name,Place,Total Racers,Points
2010 Tour of Walkersville,2010-04-10,Men 4/5 35+,56,64,533.89659468439,
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Men cat 5,35,41,586.6189842274,
Michael P Murad Memorial Road Race,2010-05-1,MEN 5,30,39,562.52015528592,
The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,MASTERS V  35+,14,20,504.42018863192,
The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,SENIOR V,18,25,552.74038238892,
Tour of Washington County,2010-06-19,CAT 5  STAGE 1 ROAD RACE,12,32,457.87126610229,
Tour of Washington County,2010-06-19,CAT 5 STAGE 2 TIME TRIAL,19,21,561.0924971867,
Tour of Washington County,2010-06-19,CAT 5   GC,14,21,531.57406847232,
2nd Annual Dawg Days of Summer Circuit Race,2010-08-22,Cat 5 Men,16,44,454.23729459398,
Black Hills Circuit Race,2011-03-19,Men Cat 5   ,29,55,503.57551851852,
Fulton Road Race,2011-04-9,Men Category 4/5   ,49,60,418.49555555556,
18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 4 W/ Cat 5  ,20,51,396.44861381185,
Poolesville Road Race,2011-05-14,Masters 35+,DNF,74,411.72493362128,
Tour of Washington County - Road Race,2011-06-18,Men 4   ,48,49,474.3266875,
Tour of Washington County - Prologue,2011-06-18,Men 4    (4.5 Miles),44,55,447.53726789186,
Tour of Washington County - TT,2011-06-19,Men 4   ,41,46,454.16897511516,
Hagerstown Criterium Challenge,2011-07-9,Cat 3/4 Men 35+,DNF,46,477.4879,
Black Hills Circuit Race,2012-03-25,Men Master  ,52,63,445.72009309433,
Jefferson Cup Road Race,2012-04-1,Men Category4  ,79,88,466.98987382309,
Fort Richie Classic Criterium,2012-04-22,CAT 4,9,20,426.1763799129,
The Bunny Hop 2012,2012-05-6,Cat 4 Men,55,72,485.86701783665,
Ride Sally Ride,2012-06-2,Men Cat 3/4 Masters 35+,45,72,414.22100765392,
Ride Sally Ride,2012-06-2,Men Cat 4  ,13,81,383.67308266363,
Tour of Washington County Road Race,2012-06-16,CAT 4 MEN,57,63,489.76208827181,
2012 Hagerstown Challenge Criterium,2012-07-7,Cat 4/5 Men,12,26,412.02394871795,
Giro Di Coppi,2012-07-14,Men Cat 4  ,53,74,500.46658619091,
Highway To Heaven Hill Climb Time Trial,2012-08-11,Men 4  ,12,14,491.03429796141,
Black Hills Circuit Race,2013-03-24,Cat 4,45,65,474.65393209877,
Fort Richie Criterium,2013-04-21,MASTER MEN 35+ 3/4,24,28,405.28425,
Fort Richie Criterium,2013-04-21,NOVICE MEN,20,38,474.09662222222,
The Bunny Hop Criterium,2013-05-5,Men CAT 4 NOVICE,36,59,460.28853846154,
2013 Tour of Washington County Kickoff Criterium,2013-06-14,Men Category 3/4,52,58,413.82611494253,
Tour of Washington County - RR,2013-06-15,Men Masters Cat 3-4 35+,21,22,446.35486363636,
Highway to Heaven Hill Climb Time Trial,2013-08-10,Men Category 4,17,21,449.17784634562,
