Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Dung #1,2019-03-9,Men Master 40+ Cat 4/5,29,62,467.20716666667,
Tour de Dung #2,2019-03-16,Men Master 40+ Cat 4/5,DNF,41,589.1200462963,
Pacific Raceways Circuit Series,2019-04-2,Men Cat 4/5,16,43,460.32113767932,
Pacific Raceways Circuit Series,2019-04-23,Men Cat 4/5,10,42,421.60519047619,
Pacific Raceways Circuit Series,2019-05-7,Men Cat 4/5,36,48,547.68909090909,
Pacific Raceways Circuit Series,2019-05-21,Men Cat 4/5,10,36,418.0718627451,
Pacific Raceways Circuit Series,2019-05-28,Men Cat 4/5,16,41,438.5035,
Ballard Criterium,2019-06-8,Men Senior Cat 4,19,40,473.61842789852,
Taco Time Volunteer Park Criterium,2019-06-15,Men Master 40+ Cat 4/5,6,30,414.49474759615,
Pacific Raceways Circuit Series,2019-07-2,Men Cat 4/5,5,13,410.25211111111,
Redmond Derby Days Criterium,2019-07-13,Men Master 35+ Cat 3/4,24,50,505.30552380952,
Pacific Raceways Circuit Series,2019-07-23,Men Cat 4/5,14,31,460.01577777778,
Boston Harbor Circuit Race ,2019-08-24,Men Master 40+ Cat 4/5,4,18,402.77114583333,
Independence Valley Road Race,2021-06-12,Men 4,18,22,432.72727272727,
Monroe Criterium,2021-07-18,Men Senior Cat 4/5,18,55,437.14285714286,
Pacific Raceways Circuit Series,2021-08-10,Men 7pm Masters,10,51,361.6,
Tour De Dung,2023-03-11,Men Master 40+ Cat 4/5,16,28,501.91298514907,
