Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4-5,1,139723,Andrew,Bobb,,,314682,,,
Men Collegiate A,1,137775,Peter,Foerster,,,504799,320.92,281.87133333333,
Men Collegiate A,2,144615,Sean,Fincham,,,515534,361.11487274592,285.25055555556,
Men Collegiate A,3,41323,Charlie,Hough,,,255729,290.8,288.62977777778,
Men Collegiate A,4,24378,Grayson,Brookshire,,,258439,347.59,292.009,
Men Collegiate A,5,135777,David,Vargas,,,308175,326.33,295.38822222222,
Men Collegiate A,6,81446,Sam,Morkal williams,,,295708,367.48,298.76744444444,
Men Collegiate A,7,5705,Nate,Morse,,,235572,290.63,302.14666666667,
Men Collegiate A,8,118746,Alec,Harp,,,477021,381.74,305.52588888889,
Men Collegiate A,9,108079,Erich,Mesquita lima,,,457146,367.64,308.90511111111,
Men Collegiate A,10,83071,Clayton,Travis,,,404229,348.75,312.28433333333,
Men Collegiate A,11,73983,Dylan,Cantrell,,,425551,315.77,315.66355555556,
Men Collegiate A,12,73837,Brian,Sciba,,,392529,343.55,319.04277777778,
Men Collegiate A,13,34182,Artur,Sagat,,,207381,297.37,322.422,
Men Collegiate A,14,81149,Fausto,Crapiz,,,385573,331.09,325.80122222222,
Men Collegiate A,15,90435,Evan,Christenson,,,400214,380.15,329.18044444444,
Men Collegiate A,16,91023,Zachery,Carmel,,,391618,415.65,332.55966666667,
Men Collegiate A,17,128929,Jacob,Jones,,,458277,381.39,335.93888888889,
Men Collegiate A,18,71184,Elliott,Baring,,,305958,354.88,339.31811111111,
Men Collegiate A,19,47301,Richard,Obriant,,,359308,358.69,342.69733333333,
Men Collegiate A,20,117567,Ben,Rothschild,,,424342,325.09,346.07655555556,
Men Collegiate A,21,105746,Ryan,Hopkins,,,454615,378.74,349.45577777778,
Men Collegiate A,22,115782,Nolan,Vanderzwaag,,,423626,349.69,352.835,
Men Collegiate A,23,30281,Andrew,Scarano,,,178109,326.65,356.21422222222,
Men Collegiate A,24,59720,Joshua,Spokes,,,379982,396.18,359.59344444444,
Men Collegiate A,25,91091,Charles,Ramsbotham,,,360227,376.01,362.97266666667,
Men Collegiate A,26,46173,Lewis,Gaffney,,,247368,349.89,366.35188888889,
Men Collegiate A,27,146207,Paul,Wright,,,516674,375.26965789474,369.73111111111,
Men Collegiate A,28,66992,Alec,Hoover,,,387921,318.57,373.11033333333,
Men Collegiate A,29,24406,Carlo,Villarreal,,,303566,374.5,376.48955555556,
Men Collegiate A,30,120066,Spencer,Crowe,,,424393,394.63,379.86877777778,
Men Collegiate A,31,98045,Kyle,Tiesler,,,428278,320.14,383.248,
Men Collegiate A,32,129009,Garrett,Clark,,,487898,380.04,386.62722222222,
Men Collegiate A,33,42755,Alan,Edwards,,,353190,350.79,390.00644444444,
Men Collegiate A,34,80152,Andrew,Guelzo,,,387328,343.52,393.38566666667,
Men Collegiate A,35,47435,David,Duquette,,,324900,315.11,396.76488888889,
Men Collegiate A,36,92815,Sam,Wentworth,,,427611,405.98,400.14411111111,
Men Collegiate A,37,45156,Wyatt,Myers,,,352888,318.27,403.52333333333,
Men Collegiate A,38,24250,James,Brookshire,,,276390,290.56,406.90255555556,
Men Collegiate A,39,106524,Josiah,Peterson,,,443547,369.16,410.28177777778,
Men Collegiate A,40,96197,Taylor,Davis,,,431247,374.97,413.661,
Men Collegiate A,41,95065,Alex,Mahlandt,,,429496,431.62,417.04022222222,
Men Collegiate A,42,96335,Mark,Bischof,,,393692,433.22,420.41944444444,
Men Collegiate A,DNF,118003,Benjamin,Auxier,,,474043,400.7,427.17788888889,
Men Collegiate A,DNF,105580,Jack,Perry,,,367087,382.3,427.17788888889,
Men Collegiate A,DNF,93300,Tommy,Morrison,,,428099,363.82,427.17788888889,
Men Collegiate A,DNF,78766,Connor simmons,?,,,386911,376.53,427.17788888889,
Men Collegiate B,1,124839,William,Hardin,,,484523,413.13,351.86228168384,
Men Collegiate B,2,147001,Walker,Shaw,,,285782,400,360.87326001586,
Men Collegiate B,3,47802,Eric,Moore,,,403557,415.85,369.88423834787,
Men Collegiate B,4,143962,Matthew,Bopp,,,513404,412.88687653121,378.89521667988,
Men Collegiate B,5,108061,Jonathan,Cooper,,,395493,489.8,387.90619501189,
Men Collegiate B,6,93694,Carson,Beckett,,,279043,400,396.9171733439,
Men Collegiate B,7,50152,Reuben,Dupre,,,347008,465.04,405.92815167592,
Men Collegiate B,8,144616,Dillon,Hickey,,,503564,426.83,414.93913000793,
Men Collegiate B,9,129245,Zachary,Lowden,,,305207,400,423.95010833994,
Men Collegiate B,10,94716,Trever,Kingsbury,,,371577,525.17467140753,432.96108667195,
Men Collegiate B,11,127775,Christian,Acker,,,494857,453.67,441.97206500396,
Men Collegiate B,12,127767,Nikolai,Klotchkov,,,484688,486.24958333333,450.98304333598,
Men Collegiate B,13,136765,Eric,Hubbs,,,412146,480.54,459.99402166799,
Men Collegiate B,14,105217,Hayden,Cox,,,466013,435.66,469.005,
Men Collegiate B,15,127769,Andrew,Brookins,,,486343,486.7,478.01597833201,
Men Collegiate B,16,127766,Robert,Lyew,,,496992,465.62,487.02695666402,
Men Collegiate B,17,128910,Nathan,Hake,,,400189,472.39,496.03793499604,
Men Collegiate B,18,74018,Brooks,Wienke,,,393999,529.3,505.04891332805,
Men Collegiate B,19,45461,Jonas,Wood,,,330500,443.8,514.05989166006,
Men Collegiate B,20,127162,Brian,Petkov,,,495821,527.23,523.07086999207,
Men Collegiate B,21,129030,David,Fouse,,,497638,529.13,532.08184832408,
Men Collegiate B,22,129033,Christian,Schick,,,497642,449.27,541.0928266561,
Men Collegiate B,23,106973,Zack,Carlton,,,459904,514.31,550.10380498811,
Men Collegiate B,24,114409,Zack,Staniak,,,417906,515.24986933732,559.11478332012,
Men Collegiate B,25,73825,Brent,Beadles,,,394613,479.36,568.12576165213,
Men Collegiate B,26,129034,Khoi,Tran,,,497643,565.09,577.13673998414,
Men Collegiate B,DNF,129038,Oren,Mizrahi,,,496783,456.37,595.15869664817,
Men Collegiate B,DNF,84856,Alec,Whyte,,,407870,514.6696875,595.15869664817,
Men Collegiate B,DNF,108132,William,Castrillon,,,428144,496.65,595.15869664817,
Men Collegiate B,DNF,106983,Hunter,Brown,,,449021,512.4,595.15869664817,
Men Collegiate C,1,103944,Paul,Wagner,,,432132,432.22,393.81904527662,
Men Collegiate C,2,146211,Miron,Golfman,,,486777,466.83079397041,402.26219563996,
Men Collegiate C,3,144609,William,Wilhelm,,,520776,526.22,410.70534600329,
Men Collegiate C,4,144964,Tyler,Figgins,,,525569,474.90595020984,419.14849636663,
Men Collegiate C,5,106884,Andrew,Larsen,,,459348,448.21282738429,427.59164672997,
Men Collegiate C,6,127763,David,Michael sweet,,,497150,498.8,436.0347970933,
Men Collegiate C,7,129022,Matthew,Jones,,,486748,553.62,444.47794745664,
Men Collegiate C,8,144968,Grant,Edwards,,,524769,505.97263000256,452.92109781998,
Men Collegiate C,9,145370,Peter,Wallace,,,525523,461.99208360349,461.36424818332,
Men Collegiate C,10,129048,Austin,Sheffer,,,486490,503.58,469.80739854665,
Men Collegiate C,11,108050,Matthew,Owen,,,410987,446.25868937692,478.25054890999,
Men Collegiate C,12,144965,Samuel,Blackmon,,,525509,462.37827727954,486.69369927333,
Men Collegiate C,13,144611,Tanner,Batson,,,524937,560.65,495.13684963666,
Men Collegiate C,14,113285,Matthew,Nuar,,,469280,500,503.58,
Men Collegiate C,15,122537,David,Burstein,,,480876,547.94,512.02315036334,
Men Collegiate C,16,106897,Christopher,Keosian,,,461080,544.02,520.46630072667,
Men Collegiate C,17,144628,Jacob,Varner,,,524062,515.42,528.90945109001,
Men Collegiate C,18,145648,Dylan,Ogle,,,525766,532.60487367521,537.35260145335,
Men Collegiate C,19,144919,Dan,Lee,,,524884,481.6,545.79575181668,
Men Collegiate C,20,144712,Matthew,Bartholomew,,,524176,562.08,554.23890218002,
Men Collegiate C,21,146016,Neal,Yates,,,418986,524.37641200241,562.68205254336,
Men Collegiate C,22,146998,Jamee,Stradley,,,480098,500,571.1252029067,
Men Collegiate C,23,144914,Darius,Jonasch,,,525249,686.6,579.56835327003,
Men Collegiate C,24,144626,Joseph,Werble,,,516679,441.65,588.01150363337,
Men Collegiate C,25,146213,Connor,Stark,,,441143,612.56765588791,596.45465399671,
Men Collegiate C,26,144975,Todd,Yoder,,,525578,603.01,604.89780436004,
Men Collegiate C,27,144958,Jason,Arne,,,524227,469.45,613.34095472338,
Men Collegiate C,DNF,144969,Steffen,Erickson,,,525285,457.63,630.22725545005,
Men Collegiate D,1,127790,Ross,Dungan,,,497314,482.67,460.1419943948,
Men Collegiate D,2,144617,Nicolas,Ramirez,,,524758,538.97,476.58565989008,
Men Collegiate D,3,139554,Bruce,Boles,,,510446,529.75207583003,493.02932538535,
Men Collegiate D,4,147000,Chaz,Crays,,,441658,600,509.47299088063,
Men Collegiate D,5,146208,Phillip,Christmas,,,516065,555.3084926222,525.91665637591,
Men Collegiate D,6,144917,Nicholas,Caira,,,523681,543.23,542.36032187118,
Men Collegiate D,7,131928,Coleman,Camp,,,501755,562.29948211072,558.80398736646,
Men Collegiate D,8,146209,Benjamin,Coomes,,,524183,591.41544198518,575.24765286174,
Men Collegiate D,9,145365,Christopher,Crafton,,,526208,517.06606637821,591.69131835701,
Men Collegiate D,10,106895,Timothy,Decampo,,,455446,650.99,608.13498385229,
Men Collegiate D,11,145651,Nick,Senador,,,526317,642.29,624.57864934757,
Men Collegiate D,12,144922,Benjamin,Gialenios,,,525067,675.36,641.02231484284,
Men Collegiate D,DNF,144930,Austin,Hayward,,,525145,696,673.9096458334,
Men Pro 1-3,1,20103,Zachary,Felpel,,,220467,308.03,304.18808333333,
Men Pro 1-3,2,32580,Brian,Sheedy,,,161043,387.02382512626,316.09590277778,
Men Pro 1-3,3,113672,Robinson,Jaramillogalvez,,,469255,375.635,328.00372222222,
Men Pro 1-3,4,106870,Alex,Jerome,,,388411,330.33,339.91154166667,
Men Pro 1-3,5,108079,Erich,Mesquita lima,,,457146,367.64,351.81936111111,
Men Pro 1-3,6,65573,Eric,Serantoni,,,310312,334.28,363.72718055556,
Men Pro 1-3,7,99917,Parker,Spencer,,,384405,404.75184443697,375.635,
Men Pro 1-3,8,120045,Caleb,Smith,,,419926,396.07,387.54281944444,
Men Pro 1-3,9,106904,Merwin,Davis,,,405323,382.31,399.45063888889,
Men Pro 1-3,10,73902,Spencer,Lowden,,,268347,348.29,411.35845833333,
Men Pro 1-3,11,145342,Seth,Kemp,,,226556,523.36,423.26627777778,
Men Pro 1-3,12,44845,Josh,Barrett,,,52903,406.25,435.17409722222,
Men Pro 1-3,13,146999,Juan,Jose munera chavarria,,,526853,200,447.08191666667,
Women Coll Wom A,1,8572,Erica,Allar,,,174914,306.9,306.9,
Women Coll Wom A,2,24232,Stephanie,Cucaz,,,288099,410.71,358.48095,
Women Coll Wom A,3,29598,Ashlyn,Woods,,,330960,400.24,369.51306666667,
Women Coll Wom A,4,24308,Hannah,Swan,,,311541,415.34,380.54518333333,
Women Coll Wom A,5,116768,Katherine,Shields,,,220876,430.75,391.5773,
Women Coll Wom A,6,47673,Hannah,Arensman,,,326470,397.43,402.60941666667,
Women Coll Wom A,7,91502,Danielle,Clark,,,413867,448.34,413.64153333333,
Women Coll Wom A,8,52136,Janelle,Cole,,,358569,361.7,424.67365,
Women Coll Wom A,9,67059,Victoria,Kanizer,,,383001,473.61,435.70576666667,
Women Coll Wom A,10,144622,Helen,Mitchell,,,517696,395.48,446.73788333333,
Women Coll Wom A,11,144598,Gloria,Perrin calvijo,,,525150,536.16,457.77,
Women Coll Wom A,12,30028,Morgan,Miller,,,323042,517.57,468.80211666667,
Women Coll Wom A,13,115137,Annie,Pharr,,,409793,521.25013883329,479.83423333333,
Women Coll Wom A,14,91050,Emma,Langley,,,422664,581.76,490.86635,
Women Coll Wom A,15,42789,Zoe,Mullins,,,290669,457.77,501.89846666667,
Women Coll Wom A,16,144981,Austin,Thompson,,,523662,495.92,512.93058333333,
Women Coll Wom A,17,144623,Lisa,Neumueller,,,524944,495.33747922454,523.9627,
Women Coll Wom A,18,103121,Samantha,Miranda,,,218849,450,534.99481666667,
Women Coll Wom A,19,146210,Stacey,Hyslolp,,,516545,565.96989583132,546.02693333333,
Women Coll Wom A,20,16306,Page,Robertson,,,291028,508.48,557.05905,
Women Coll Wom A,21,82346,Emily,Strange,,,412604,495.32,568.09116666667,
Women Coll Wom A,DNF,24313,Diana,Ramos,,,295037,491.54,590.1554,
Women Coll Wom B,1,73926,Elizabeth,Harden,,,395236,498.14,445.16787354497,
Women Coll Wom B,2,144596,Chantelle,Van staden,,,525195,505.62,461.29710392617,
Women Coll Wom B,3,145654,Elia,Valles gamundi,,,515537,518.6618452381,477.42633430736,
Women Coll Wom B,4,144597,Abi,Lierheimer,,,509923,546.89888492063,493.55556468855,
Women Coll Wom B,5,107027,Kathryn,Maeder,,,466276,569.45,509.68479506975,
Women Coll Wom B,6,91865,Keren,Bennett,,,413796,564.94,525.81402545094,
Women Coll Wom B,7,146200,Abby,Hobbs,,,477048,651.79259050917,541.94325583213,
Women Coll Wom B,8,67897,Marie,Tutterow,,,419163,528.88,558.07248621332,
Women Coll Wom B,9,27797,Erin,Sferrazza,,,331614,527.47,574.20171659452,
Women Coll Wom B,10,91926,Riley,Gallagher,,,343190,559.46,590.33094697571,
Women Coll Wom B,11,127786,Elizabeth,Keefer,,,497036,634.12,606.4601773569,
Women Coll Wom B,12,146201,Sophie,Allen,,,519139,642.55299001736,622.5894077381,
Women Coll Wom B,13,144987,Madeline,Griffin,,,525531,631.42,638.71863811929,
Women Coll Wom B,14,144638,Chrissy,Glover,,,524893,613.75881547619,654.84786850048,
Women Coll Wom B,15,144700,Hayley,Guy,,,524655,599.40457717683,670.97709888167,
Women Coll Wom B,16,146203,Alex,Perri,,,526756,682.06707742344,687.10632926287,
Women Coll Wom B,17,144602,Xaviera,Coral,,,525194,691.9341468254,703.23555964406,
Women Coll Wom B,18,145353,Shannon,Wade,,,526235,665.4525,719.36479002525,
Women Coll Wom B,19,144989,Francesca,Herder,,,525599,671.85,735.49402040645,
Women Coll Wom B,20,144601,Daniela,Flores arias,,,525192,663.37,751.62325078764,
Women Coll Wom B,21,146205,Mackenzie,George,,,526851,699.87872224769,767.75248116883,
Women Coll Wom B,22,146206,Rebekah,Liindsay,,,525662,705.41186396886,783.88171155002,
Women Pro 1-3,1,61198,Debbie,Prouty,,,308680,,,
