Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,87053,Jeremy,Spafard,Prima Tappa Cycling,1:24:25,389679,385.08,330.26466666667,
Men Cat 3,2,93300,Tommy,Morrison,North Georgia Cycling Association Inc.,1:24:26,428099,372.98,336.436296875,
Men Cat 3,3,93479,Christian,Cherniak,Unattached,1:24:26,163407,411.39,342.60792708333,
Men Cat 3,4,59784,Lance,Abshire,Team LaS'port,1:24:26,378825,394.91,348.77955729167,
Men Cat 3,5,73918,Gabriel,Mendez,Frazier Cycling,1:24:26,394026,385.65,354.9511875,
Men Cat 3,6,72453,Ryan,Dyke,Unattached,1:24:26,390829,374.57,361.12281770833,
Men Cat 3,7,47623,Davis,Branyon,Frazier Cycling,1:24:27,357029,402.08,367.29444791667,
Men Cat 3,8,42807,Steven,Ergle,Unattached,1:24:27,357333,424.59,373.466078125,
Men Cat 3,9,27012,Tony,Esposito,Mellow Mushroom Racing,1:24:27,173319,401.19,379.63770833333,
Men Cat 3,10,89913,Dustin,Brody,Outcast Racing Team,1:24:27,419223,403.92,385.80933854167,
Men Cat 3,11,117497,Jason,Davis,Unattached,1:24:27,346032,330.52,391.98096875,
Men Cat 3,12,96083,Tim,Spackman,Unattached,1:24:27,430137,407.09,398.15259895833,
Men Cat 3,13,55587,Mark,Schulz,Frazier Cycling,1:24:28,316958,468.81,404.32422916667,
Men Cat 3,14,120045,Caleb,Smith,Asheville Youth Cycling Club,1:24:28,419926,383.91245040829,410.495859375,
Men Cat 3,16,96197,Taylor,Davis,Unattached,1:24:28,431247,,,
Men Cat 3,17,42814,Christopher,Rupe,GearLink Racing INC.,1:24:28,359278,,,
Men Cat 3,18,71188,Philip,Dewire,Unattached,1:24:28,366973,,,
Men Cat 3,19,82309,Marc,Klokow,Prima Tappa Cycling,1:24:28,64313,,,
Men Cat 3,20,41413,Drago,Cepar,Round Here Racing,1:24:29,276916,,,
Men Cat 3,21,83398,Alisher,Vokhobov,Team Novodirsk Development,1:24:51,472551,,,
Men Cat 3,22,121183,Juan,Gonzalez,Team Novodirsk Development,1:25:04,480075,,,
Men Cat 3,23,83394,Gavin,Alexander,Team Novodirsk Development,1:25:07,471734,,,
Men Cat 3,24,50041,Matthew,English,Unattached,1:25:32,365119,,,
Men Cat 3,25,113272,Dennis,Thibodeau,Outspokin Bicycles - Augusta,1:20:29,460448,,,
Men Cat 3,26,122901,Hamish,Beadle,Team Novodirsk Development,1:20:29,481597,,,
Men Cat 3,DNF,120941,Pedro,Ramos,Cayman Team,0:24:08,,374.6,485.86455555556,
Men Cat 3,DNF,41336,Pablo,Di marco,Unattached,0:54:14,279707,439.77,485.86455555556,
Men Cat 3,DNF,73669,Andrew,Luettgen,Prima Tappa Cycling,0:54:25,396875,459.8,485.86455555556,
Men Cat 4-5,1,106245,Ian,Gonder,Unattached,1:19:14,357886,477.61,383.04683333333,
Men Cat 4-5,2,93296,Jason,Abell,Unattached,1:19:14,425933,459.95,388.37294987469,
Men Cat 4-5,3,79909,Paul,Bolduan,Unattached,1:19:14,135251,416.42,393.69906641604,
Men Cat 4-5,4,77336,Vladimir,Flores,Unattached,1:19:15,401878,475.56,399.02518295739,
Men Cat 4-5,5,89023,Garrett,Reel,FloridaVelo,1:19:15,417152,413.07,404.35129949875,
Men Cat 4-5,6,91853,Jackson,Griffin,Unattached,1:19:15,423085,493.7,409.6774160401,
Men Cat 4-5,7,68489,David,Heath,Frazier Cycling,1:19:15,383705,423.51,415.00353258145,
Men Cat 4-5,8,118393,Patrick,Carroll,Unattached,1:19:15,403700,460.85,420.32964912281,
Men Cat 4-5,9,89551,Edwin,Calderon,Advanced Cycles p/b Topview Sports,1:19:15,403177,403.28,425.65576566416,
Men Cat 4-5,10,52864,Ovirne,Lopez,Unattached,1:19:15,314218,487.35,430.98188220551,
Men Cat 4-5,11,73927,W.,Harrison nguy,Frazier Cycling,1:19:15,379060,436.23,436.30799874687,
Men Cat 4-5,12,107342,Chad,Hale,Unattached,1:19:15,458985,500.59378303535,441.63411528822,
Men Cat 4-5,13,91850,Jorge,Mila,Unattached,1:19:16,399974,405.71,446.96023182957,
Men Cat 4-5,14,100015,Cody,Selman,Unattached,1:19:16,434521,492.32,452.28634837093,
Men Cat 4-5,15,91885,Luis,Berrios,Unattached,1:19:16,412885,414.3,457.61246491228,
Men Cat 4-5,16,40977,Ryan,Aittaniemi,Corner Cycle Cycling Club,1:19:16,327226,445.23,462.93858145363,
Men Cat 4-5,17,47421,Kenny,Gilead,Southern Crescent Cycling,1:19:16,335096,488.01,468.26469799499,
Men Cat 4-5,18,120066,Spencer,Crowe,Greenville Spinners Bicycle Club,1:19:16,424393,479,473.59081453634,
Men Cat 4-5,19,107019,Samuel,Gauspohl,Unattached,1:19:16,460160,433.82,478.91693107769,
Men Cat 4-5,20,106522,Tyler,Campbell,Unattached,1:19:16,460050,437.25,484.24304761905,
Men Cat 4-5,21,36394,William,Davis,Unattached,1:19:17,439771,468.15,494.89528070175,
Men Cat 4-5,22,107318,Patrick,Hartmann,Unattached,1:19:17,466823,448.03,494.89528070175,
Men Cat 4-5,23,107967,Patrick,Johnson,Unattached,1:19:17,394131,487.67,494.89528070175,
Men Cat 4-5,24,120942,Brandon,Ricondo,Unattached,1:19:17,459425,490.92,494.89528070175,
Men Cat 4-5,25,98150,Jack,White,Unattached,1:19:17,424121,437.4,494.89528070175,
Men Cat 4-5,26,93733,Mario,Rodriguez,Southern Crescent Cycling,1:19:17,434693,456.25,494.89528070175,
Men Cat 4-5,27,90187,Jonathan,Perez,Unattached,1:19:17,422846,461.66,494.89528070175,
Men Cat 4-5,28,87057,Jared,Thornhill,Unattached,1:19:18,412426,488.42,494.89528070175,
Men Cat 4-5,29,72187,Zachary,West,Unattached,1:19:18,367371,533.84,494.89528070175,
Men Cat 4-5,30,52860,John,Wilkes,Unattached,1:19:19,311255,464.54,494.89528070175,
Men Cat 4-5,31,39661,Blake,Wilson,Frazier Cycling,1:19:19,336652,494.67,494.89528070175,
Men Cat 4-5,32,82304,Nicolas,Federico,Frazier Cycling,1:19:19,405938,543.27,494.89528070175,
Men Cat 4-5,33,93290,Daniel,Baccino,Southern Crescent Cycling,1:19:19,428206,360.97,494.89528070175,
Men Cat 4-5,34,119535,Blake,Sparkman,Unattached,1:19:19,458986,450,494.89528070175,
Men Cat 4-5,35,106779,Blair,O'bryant,Unattached,1:19:20,466054,439.05,494.89528070175,
Men Cat 4-5,36,121191,Kirby,Yoder,Unattached,1:19:24,478608,461.85,530.10682894737,
Men Cat 4-5,37,68776,Keith,Werle,Unattached,1:19:25,385752,490.05,530.10682894737,
Men Cat 4-5,38,78376,Mike,Surgen,Unattached,1:19:28,396977,506.87,536.32063157895,
Men Cat 4-5,DNF,119062,James,Thomas,Unattached,0:05:08,304525,493.43310687163,544.60570175439,
Men Cat 4-5,DNF,52839,Stephen,Baxter,Unattached,0:23:20,247741,567.16,544.60570175439,
Men Cat 4-5,DNF,47809,Tyler,Adsit,Georgia Cycling Inc.,0:37:25,366943,524.3,544.60570175439,
Men Cat 4-5,DNF,73802,Eric,Mcnees,Unattached,0:43:23,396553,490.56,544.60570175439,
Men Cat 4-5,DNF,68796,Robert,Heath,Frazier Cycling,0:48:38,190848,512.94,544.60570175439,
Men Cat 4-5,DNF,73938,Willem,Wambeke,Unattached,0:57:29,396837,544.54305009507,544.60570175439,
Men Junior 11-12,1,90921,Stephen,Heath,Frazier Cycling,0:32:30,418951,544.74,505.88316666667,
Men Junior 11-12,2,72814,Eli,Hoppenfeld,Frazier Cycling,0:32:30,396614,535.58186101363,533.71393215695,
Men Junior 11-12,3,179434,Artem,Shmidt,Unattached,0:33:15,,650,561.54469764723,
Men Junior 11-12,4,91845,Tyler,Griffin,Unattached,0:33:16,423117,666.88011450263,589.37546313752,
Men Junior 11-12,5,107960,Aidan,Landrum,Frazier Cycling,0:35:13,459721,590.73,617.2062286278,
Men Junior 11-12,6,91843,Price,Edewaard,Unattached,0:37:21,416798,640.07398823617,645.03699411809,
Men Junior 11-12,7,105882,Logan,Sparkman,Unattached,0:37:31,458987,702.23767027159,672.86775960837,
Men Junior 11-12,10,104566,Cameron,Conlon,Frazier Cycling,0:37:35,448053,,,
Men Junior 11-12,11,47801,Owen,Braunecker,Unattached,0:37:54,370824,,,
Men Junior 11-12,14,91863,Ryan,Hoppenfeld,Frazier Cycling,0:38:13,423549,,,
Men Junior 13-14,1,73938,Willem,Wambeke,Unattached,0:33:16,396837,,,
Men Junior 13-14,2,42879,Clayton,Zinnert,Advanced Cycles p/b Topview Sports,0:35:29,364633,,,
Men Junior 13-14,3,119535,Blake,Sparkman,Unattached,0:35:37,458986,,,
Men Junior 9-10,1,107975,Andrew,Merlo,Unattached,0:38:01,406125,744.04,650.09272161586,
Men Junior 9-10,2,105568,Andrew,Conlon,Frazier Cycling,0:38:12,466474,707.62,676.62110419716,
Men Junior 9-10,3,91955,Aneesh,Shakthy,Frazier Cycling,0:38:13,422498,715.31573871952,703.14948677846,
Men Junior 9-10,4,118763,David,Hills,Frazier Cycling,0:33:41,434950,760.57726060606,729.67786935976,
Men Junior 9-10,5,105564,Baden,Rogan,Frazier Cycling,0:35:12,401406,798.27,756.20625194106,
Men Junior 9-10,6,107346,Spencer,Griffin,Unattached,0:36:52,459614,700,782.73463452236,
Men Masters 35+,1,52810,Daudi,Cobb,Peachtree Bikes,1:28:54,142548,322.7,275.6805,
Men Masters 35+,2,47518,Leonardo,Marquez,Southern Crescent Cycling,1:30:22,347902,310.37,282.11845,
Men Masters 35+,3,45300,Rainiel,Sanchez,Advanced Cycles p/b Topview Sports,1:30:22,59556,376.33,288.5564,
Men Masters 35+,4,47804,Brad,Parkerson,Nouveau Velo Cycling Team,1:30:22,297241,339.92,294.99435,
Men Masters 35+,5,46015,Ernie,Pena,FloridaVelo,1:30:23,368468,307.84,301.4323,
Men Masters 35+,6,47536,Gregory,Thompson,Carolina Cycling Team,1:30:23,311472,348.15,307.87025,
Men Masters 35+,7,46012,Pablo,Santa cruz,FloridaVelo,1:30:24,196540,379.97,314.3082,
Men Masters 35+,8,42870,Dan,Valdes,Cool Beans Racing,1:30:24,202522,364.26,320.74615,
Men Masters 35+,9,47550,Paul,Duffy,Unattached,1:30:24,316742,379.11,327.1841,
Men Masters 35+,10,47542,Steve,Simmons,Unattached,1:30:25,318380,384.62,333.62205,
Men Masters 35+,11,46017,Mick,Magin,FloridaVelo,1:30:25,366771,304.75259860419,340.06,
Men Masters 35+,12,107965,Michael,Stella,Unattached,1:30:25,467721,360.97,346.49795,
Men Masters 35+,13,47384,Hans,Halaixt,TGCR Team Greenville Cycling Racing,1:30:27,258874,288.48432142857,352.9359,
Men Masters 35+,14,26068,Diego,Garavito,Unattached,1:30:28,172738,296.62856937405,359.37385,
Men Masters 35+,15,13836,Brendan,Sullivan,Century Road Club Assoc,1:30:31,253424,287.19,365.8118,
Men Masters 35+,16,94899,Mark,Burroughs,Nouveau Velo Cycling Team,1:30:32,5607,328.05580769231,375.468725,
Men Masters 35+,17,122592,Eric,Anderson,Nouveau Velo Cycling Team,1:30:33,151968,396.61361458333,375.468725,
Men Masters 35+,18,45303,Adam,Baskin,GearLink Racing INC.,1:30:46,88669,339.32,388.344625,
Men Masters 35+,19,61241,Sean,Philyaw,Nouveau Velo Cycling Team,1:30:46,336742,340.06,388.344625,
Men Masters 35+,20,52849,Heber,Cristino,Southern Crescent Cycling,1:31:33,307563,396.91,398.00155,
Men Masters 35+,21,47725,Emilio,Asconeguy,Unattached,0:54:03,259337,411.1,404.4395,
Men Masters 35+,DNF,121187,Jason,Griffin,Team Roger C Peace,0:55:14,400239,499.58,417.3154,
Men Masters 45+,1,30280,Andy,Lougher,Giordana/Reality Bikes,1:28:54,21638,271.75,284.25879968324,
Men Masters 45+,2,72294,Carter,Schmeck,Unattached,1:30:23,31617,323.77,291.78448860733,
Men Masters 45+,3,96036,Michele,Smith,Cayman Team,1:30:24,,338.23,298.80846493647,
Men Masters 45+,4,42840,Chuck,Holstein,FloridaVelo,1:30:24,263775,380.78,305.83244126562,
Men Masters 45+,5,119536,Donald,Davis,Team Truly Spokin,1:30:24,201550,341.2663518232,312.85641759476,
Men Masters 45+,6,117496,Gregory,Smith,Unattached,1:30:24,365475,311.62,319.88039392391,
Men Masters 45+,7,119716,Brian,Brown,Unattached,1:30:24,416930,386.84,326.90437025305,
Men Masters 45+,8,93292,Jim,Whitehead,Unattached,1:30:25,423004,355.58,333.9283465822,
Men Masters 45+,9,47496,Yuans,Halaixt,Unattached,1:30:25,251940,366.30876864187,340.95232291134,
Men Masters 45+,10,27012,Tony,Esposito,Mellow Mushroom Racing,1:30:25,173319,401.19,347.97629924049,
Men Masters 45+,11,52875,Lou,Cataland,Round Here Racing,1:30:27,290586,400,355.00027556963,
Men Masters 45+,12,46022,Martin,Bates,West Coast Cycling,1:30:27,2867,429.53,362.02425189878,
Men Masters 45+,13,42771,Steven,Kurth,Treasure Coast Cycling Association,1:30:28,101266,364.08,369.04822822792,
Men Masters 45+,14,23606,Mark,Stein,FloridaVelo,1:30:29,33966,381.16,376.07220455707,
Men Masters 45+,15,18095,David,Osborne,Unattached,1:30:30,47971,319.31,383.09618088622,
Men Masters 45+,16,52882,Dan,Klapheke,North Georgia Cycling Association Inc.,1:30:30,126632,335.21,397.14413354451,
Men Masters 45+,17,42762,Kirk,Corsello,Unattached,1:30:51,57055,289.82633585017,404.66982246859,
Men Masters 45+,18,42863,Ryan,Saylor,GearLink Racing INC.,1:33:55,31413,348.4,412.19551139267,
Men Pro/Cat 1/2,1,83391,Quentin,Valognes,Unattached,2:02:14,470711,299.19,255.595,
Men Pro/Cat 1/2,2,41323,Charlie,Hough,Unattached,2:02:14,255729,288.09,259.57667800454,
Men Pro/Cat 1/2,3,94399,Mehdi,Benhamouda,Team Novodirsk Development,2:02:15,434120,317.91,263.55835600907,
Men Pro/Cat 1/2,4,117493,Thomas,Brown,The 706 Project,2:02:15,191703,271.9,267.54003401361,
Men Pro/Cat 1/2,5,61597,Franklin,Deese,Cyclus Sports,2:02:15,324184,314.82,271.52171201814,
Men Pro/Cat 1/2,6,42947,Steven,Perezluha,Isagenix / SeaSucker / Guttenplan Coaching,2:02:15,311519,262.38,275.50339002268,
Men Pro/Cat 1/2,7,47181,Charkie,Huegel,Unattached,2:02:15,376024,355.93,279.48506802721,
Men Pro/Cat 1/2,8,102291,Oleg,Tanovitsky,Century Road Club Assoc,2:02:15,344978,333.34,283.46674603175,
Men Pro/Cat 1/2,9,47863,Conor,Schunk,Masters Cycling Systems LLC.,2:02:15,355774,286.85,287.44842403628,
Men Pro/Cat 1/2,10,17037,Marcos,Lazzarotto,Battley Harley-Davidson,2:02:15,292813,277.97,291.43010204082,
Men Pro/Cat 1/2,11,41314,Dylan,Degan,Unattached,2:02:15,238093,321.69,295.41178004535,
Men Pro/Cat 1/2,12,77332,Dillon,Swaim,Prima Tappa Cycling,2:02:16,400727,321.56,299.39345804989,
Men Pro/Cat 1/2,13,34887,Stephen,Mire,Team LaS'port,2:02:16,281103,359.78,303.37513605442,
Men Pro/Cat 1/2,14,71706,Justin,Pfaff,Wizard Racing Development Team P/B Wizard Coaching Services,2:02:16,237816,359.91,307.35681405896,
Men Pro/Cat 1/2,15,39688,Igor,Rudalev,Century Road Club Assoc,2:02:16,261409,330.26,311.33849206349,
Men Pro/Cat 1/2,16,76906,Brais,Dacal,Team Novodirsk Development,2:02:16,401642,330.82,315.32017006803,
Men Pro/Cat 1/2,17,65573,Eric,Serantoni,Hearts Racing Club,2:02:16,310312,315.85,319.30184807256,
Men Pro/Cat 1/2,18,62199,Joshua,Hudson,Team LaS'port,2:02:17,306481,334.78,323.2835260771,
Men Pro/Cat 1/2,19,42838,Andrew,Schluck,Tallahassee Velo Sport,2:02:17,266290,346.45,327.26520408163,
Men Pro/Cat 1/2,20,27128,Jan,Kolar,Century Road Club Assoc,2:02:17,274936,326.99,331.24688208617,
Men Pro/Cat 1/2,21,91969,Zach,Lutz,L5 FLyers,2:02:17,415473,375.71,339.21023809524,
Men Pro/Cat 1/2,22,71287,Owen,Shott,VeloBrew Cycling Club,2:02:17,387697,243.93,339.21023809524,
Men Pro/Cat 1/2,23,67415,Matthew,Mcnees,Cyclus Sports,2:02:18,70126,386.21,339.21023809524,
Men Pro/Cat 1/2,24,102625,Emanuel,Mini,Unattached,2:02:18,470113,338.88,339.21023809524,
Men Pro/Cat 1/2,25,60482,Ezra,Wardpackard,Unattached,2:02:18,320680,325.89,339.21023809524,
Men Pro/Cat 1/2,26,83393,Ulugbek,Saidov,Team Novodirsk Development,2:02:19,472550,358.27,339.21023809524,
Men Pro/Cat 1/2,27,42945,Bruno,Moreira,Aeropro p/b AXIO Cycling Team,2:02:20,292511,295.62,339.21023809524,
Men Pro/Cat 1/2,28,44685,Justin,Mcquerry,Unattached,2:02:21,299251,336.56,339.21023809524,
Men Pro/Cat 1/2,29,47866,Connor,Ardrey,Outspokin Bicycles - Augusta,2:02:25,360406,324.72,357.00071428571,
Men Pro/Cat 1/2,30,122924,Umberto,Poli,Team Novodirsk Development,2:02:25,470115,251.0435,357.00071428571,
Men Pro/Cat 1/2,31,47603,Andrew,Weaver,Finish Strong,2:02:54,367831,390.82,362.33785714286,
Men Pro/Cat 1/2,32,44691,Daniel,Wisner,Team LaS'port,2:02:57,260014,362.56,365.89595238095,
Men Pro/Cat 1/2,33,71679,Jose,Avila,Unattached,2:03:00,381818,374.38,369.45404761905,
Men Pro/Cat 1/2,34,98988,Zvonimir,Jeliniä‡,Unattached,2:04:12,434029,354.87,373.01214285714,
Men Pro/Cat 1/2,35,42755,Alan,Edwards,Unattached,2:04:31,353190,303.5,376.57023809524,
Men Pro/Cat 1/2,36,41331,Michael,Mcbrien,Team LaS'port,2:05:05,278514,330.37,380.12833333333,
Men Pro/Cat 1/2,37,122595,Reid,Mcclure,Team Novodirsk Development,2:05:53,470720,209.32,385.46547619048,
Men Pro/Cat 1/2,38,24426,Parker,Kyzer,Unattached,2:02:19,263324,340.65,385.46547619048,
Men Pro/Cat 1/2,39,75884,Josh,Cates,Cyclus Sports,2:03:08,393570,402.13,390.80261904762,
Men Pro/Cat 1/2,40,87052,Darel,Christopher,Prima Tappa Cycling,2:03:38,412295,353.31,394.36071428571,
Men Pro/Cat 1/2,41,48257,Marc,Boults,Aeropro p/b AXIO Cycling Team,2:05:53,335312,350.36,399.69785714286,
Men Pro/Cat 1/2,42,39593,Jason,Smitherman,Round Here Racing,2:05:54,306781,321.13,399.69785714286,
Men Pro/Cat 1/2,DNF,13836,Brendan,Sullivan,Century Road Club Assoc,0:21:21,253424,287.19,408.5930952381,
Men Pro/Cat 1/2,DNF,76876,Brock,Mason,Big Ring Racing Inc.,0:30:54,399650,309.73,408.5930952381,
Men Pro/Cat 1/2,DNF,41367,Chris,Chotas,Litespeed-BMW,0:44:19,137731,346.29,408.5930952381,
Men Pro/Cat 1/2,DNF,24338,Andrew,Hodges,Unattached,0:57:12,274017,356.92,408.5930952381,
Men Pro/Cat 1/2,DNF,18386,Christopher,Mcgovern,Unattached,1:37:41,443446,331.26,408.5930952381,
Men Pro/Cat 1/2,DNF,115132,Ryan,Collins,L5 FLyers,1:44:55,404606,392.55,408.5930952381,
Men Pro/Cat 1/2,DNF,113271,David,Varela,Unattached,1:49:31,470111,368.75,408.5930952381,
Women Cat 1/2/3,1,85737,Megan,Heath,Frazier Cycling,0:56:46,406712,,,
Women Cat 1/2/3,2,24313,Diana,Ramos,PCP Race Team,0:56:46,295037,,,
Women Cat 1/2/3,3,43536,Marianna,Williams,Outspokin Bicycles - Augusta,0:56:46,366912,,,
Women Cat 1/2/3,4,118765,Barbara,Stella,Unattached,0:56:46,477102,,,
Women Cat 1/2/3,5,52904,Julia,Bryant,Sorella Cycling,0:56:47,218310,,,
Women Cat 3/4,1,123413,Christi,Sparkman,Unattached,0:56:46,458984,550,455.967,
Women Cat 3/4,2,108876,Kathy,Russell,Cool Beans Racing,0:56:48,399350,501.27,478.4165,
Women Cat 3/4,3,89556,Allie,Norman,DelaFina,0:56:48,413855,468.62,500.866,
Women Cat 3/4,4,47774,Isabella,Nguy,Frazier Cycling,0:56:48,376192,576.47,523.3155,
Women Cat 3/4,5,74241,Emma,Cavendish,Unattached,0:56:48,370071,638.53662538272,545.765,
Women Cat 3/4,6,64304,Beth,Catherwood,Unattached,0:56:49,288323,476.36,568.2145,
Women Cat 3/4,7,102293,Loren,Morgan,Unattached,0:56:51,429754,541.53,590.664,
Women Cat 3/4,8,107957,Anja,Conlon,Frazier Cycling,0:58:13,466473,657.51,613.1135,
Women Junior 11-12,1,91862,Alexa,Hoppenfeld,Frazier Cycling,0:37:31,423544,,,
Women Junior 11-12,2,85736,Esha,Shakthy,Frazier Cycling,0:37:33,396381,,,
Women Junior 11-12,3,104034,Elizabeth,Liza kate may,Unattached,0:38:02,439196,,,
Women Junior 11-12,4,91846,Mallory,Bryan,R &amp; M,0:38:02,419259,,,
Women Junior 11-12,5,107952,Francesca,Nguy,Frazier Cycling,0:38:14,460849,,,
