Race Name,Race Date,Category Name,Place,Total Racers,Points
The Bat City Classic at Apache Pass,2016-02-27,Men Masters 35+ Cat 4/5,4,61,358.2443,
Sealy Stage Race - TT,2016-04-9,CATEGORY 5,2,17,382.8798044351,
Sealy Stage Race - Crit,2016-04-9,Category 5,3,17,399.61126094437,
Sealy Stage Race - RR,2016-04-10,Men Category 5,1,15,358.2443,
Battle of San Jacinto Criterium - Saturday,2016-05-21,Men MASTERS 35+,5,28,374.4748711488,
Battle of San Jacinto Criterium - Sunday,2016-05-22,MASTERS 35+,2,17,370.95970918516,
Texas Time Trial State Championship,2016-06-18,Men Skills-based Open Cat 5,6,22,462.5,
Chappell Hill Bank Classic,2016-09-11,Men Masters 35+ Cat 4/5,21,54,395.22820987654,
The Fort Hood Challenge Day 2,2016-09-25,Men Master 45-49 Open,22,25,425.13287878788,
The Fort Hood Challenge Day 2,2016-09-25,Men Master 40+ Open,41,50,410.65646068655,
