Race Name,Race Date,Category Name,Place,Total Racers,Points
New Mexico Spokettes Women's Time Trial,2018-07-8,Women Cat 5,11,22,641.13636363636,
New Mexico Spokettes Time Trial,2021-09-12,Women 50-59 Open,5,5,,
Hillsboro Classic,2022-03-19,Women Cat 3/4/5,5,6,550,
New Mexico Spokettes Time Trial,2022-06-26,Women 60-69 Open,2,4,,
Albuquerque Time Trial Series,2022-07-10,Women  60-64  Open,1,1,,
Albuquerque Time Trial Series,2022-07-24,Women  60-64  Open,1,1,,
USA Cycling Masters Road National Championships - TT,2022-08-4,Women Masters 60-64 Open,5,5,,
USA Cycling Masters Road National Championships - RR,2022-08-6,Women Master 60-64 Open,8,8,696.21822303153,
Albuquerque Time Trial Series,2022-08-21,Women  60-64  Open,1,1,,
Hillsboro Classic RR & TT,2023-03-11,Women Masters Cat 3/4/5/B,7,2,,
Iron Horse Bicycle Classic,2023-05-27,Women  55+,9,17,740.29610081448,
New Mexico Spokettes Time Trial,2023-07-16,Women Master 60 - 69 Open,4,7,700,
2023 Paula Higgins Memorial Record Challenge Time Trial,2023-09-3,Women Master 60-64 20k,1,1,,
New Mexico State Championship Road Race,2023-09-30,Women Masters  55+,1,1,,
