Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Senior ,1,6684,Chris,Uberti,Panther p/b Competitive Cyclist,,238311,177.99,211.95,
Men Cat 1/2/3 Senior ,2,30737,Ryan,Shean,Team Upland p/b Sustainable Cycling,,290397,261.57,228.61666666667,
Men Cat 1/2/3 Senior ,3,30959,Kyle,Perry,Team Upland p/b Sustainable Cycling,,240005,266.94,245.28333333333,
Men Cat 1/2/3 Senior ,4,27112,Hogan,Sills,ABD Cycling Club,,257611,234.55,261.95,
Men Cat 1/2/3 Senior ,5,30968,John,Woods,Team Upland p/b Sustainable Cycling,,256120,238.65,278.61666666667,
Men Cat 1/2/3 Senior ,6,6706,Joey,Iuliano,ABD Cycling Club,,237283,289.46,295.28333333333,
Men Cat 1/2/3 Senior ,DNF,32467,Daniel,Solomon,South Chicago Wheelmen,,192220,271.23,311.95,
Men Cat 1/2/3 Senior ,DNF,37405,James,Vehe,Club Bicicletta,,47186,328.54,311.95,
Men Cat 1/2/3 Senior ,DNF,38205,Rob,Smallman,Pro- Form Bike Shop,,337310,322.43,311.95,
Men Cat 1/2/3/4 Masters ,1,10636,Benjamin,Weaver,Zipp Factory Team,,107684,270.59,271.1859832757,
Men Cat 1/2/3/4 Masters ,2,35029,Mike,Sherman,Zipp Factory Team,,242842,300.70699979659,285.83478662056,
Men Cat 1/2/3/4 Masters ,3,35003,Dean,Peterson,Zipp Factory Team,,27887,344.43,300.48358996542,
Men Cat 1/2/3/4 Masters ,4,35001,Bryan,Boggs,Zipp Factory Team,,296044,346.75,315.13239331028,
Men Cat 1/2/3/4 Masters ,5,35002,Brian,Gavette,Zipp Factory Team,,12967,311.99,329.78119665514,
Men Cat 1/2/3/4 Masters ,6,29062,Jim,Creamer,Team Nebo Ridge,,306875,309.2,344.43,
Men Cat 1/2/3/4 Masters ,7,35034,Joseph,Webster,Indianapolis Cycling Club,,199652,377.33,359.07880334486,
Men Cat 1/2/3/4 Masters ,8,30788,Gene,Spangler,Ghisallo Cycling Team Inc.,,295691,348.85,373.72760668972,
Men Cat 1/2/3/4 Masters ,9,50866,Timothy,Gavin,Mock Orange Bikes,,12969,308.38,388.37641003458,
Men Cat 1/2/3/4 Masters ,10,36950,Donald,Isaacs,Team Bicycle Heaven,,243326,473.72,403.02521337944,
Men Cat 1/2/3/4 Masters ,11,34976,Allen,Galloway,Joe's Cycles/ Cardinal Bicycle Co.,,82542,434.02,417.6740167243,
Men Cat 1/2/3/4 Masters ,DNF,38189,Robert,Brooks,Joe's Cycles/ Cardinal Bicycle Co.,,4981,326.14,432.32282006916,
Men Cat 1/2/3/4 Masters ,DNF,36664,Steve,Ellis,Team Indiebike,,10703,345.09,432.32282006916,
Men Cat 1/2/3/4 Masters ,DNF,32992,Benjamin,West,Scarlet Fire,,56678,470.49,432.32282006916,
Men Cat 1/2/3/4 Masters ,DNF,67879,Edward,Marshall,0,,22595,395.69647104689,432.32282006916,
Men Cat 3/4 Senior ,1,27058,Brian,Arfmann,ABD Cycling Club,,282223,327.46,292.604,
Men Cat 3/4 Senior ,2,39071,Julian,Toumey,Team Upland p/b Sustainable Cycling,,335978,312.9,298.91783333333,
Men Cat 3/4 Senior ,3,35025,Jeffrey,Meade,Purdue University,,314908,351.68,305.23166666667,
Men Cat 3/4 Senior ,4,34989,Matthew,Hohn,0,,307977,353.58,311.5455,
Men Cat 3/4 Senior ,5,39864,Justin,Sorber,0,,306060,412,317.85933333333,
Men Cat 3/4 Senior ,6,26970,Michael,Wilkie,ABD Cycling Club,,268873,331.2,324.17316666667,
Men Cat 3/4 Senior ,7,49601,William,Martin,Spin Zone Racing,,304865,354.02,330.487,
Men Cat 3/4 Senior ,8,38218,Tyler,Lucas,Scholars Inn Bakehouse Team Tortuga,,369263,457.56,336.80083333333,
Men Cat 3/4 Senior ,9,48768,Samuel,Runningen,Purdue University,,336934,390.85,343.11466666667,
Men Cat 3/4 Senior ,10,32458,Michael,Atkins,Spin Zone Racing,,330012,333.09,349.4285,
Men Cat 3/4 Senior ,11,24760,Charles,Dell,Team Upland p/b Sustainable Cycling,,233960,337.83,355.74233333333,
Men Cat 3/4 Senior ,12,35048,Tobias,Holsman,MOB Squad,,223735,348.25,362.05616666667,
Men Cat 3/4 Senior ,13,51409,Ian,Kresnak,0,,369763,412.99,368.37,
Men Cat 3/4 Senior ,14,38189,Robert,Brooks,Joe's Cycles/ Cardinal Bicycle Co.,,4981,326.14,374.68383333333,
Men Cat 3/4 Senior ,15,68957,Creighton,Varney,High Wycombe Cycling,,,350,380.99766666667,
Men Cat 3/4 Senior ,16,50766,August,Kunkel,Pro- Form Bike Shop,,369537,589.02,387.3115,
Men Cat 3/4 Senior ,17,32456,Robert,Mcmasters,Spin Zone Racing,,260350,405.4,393.62533333333,
Men Cat 3/4 Senior ,18,32515,Branden,Sowers,KCV Cycling Club,,322986,448.92,399.93916666667,
Men Cat 3/4 Senior ,19,66290,Tianyi,Zhang,0,,361453,442.86,406.253,
Men Cat 3/4 Senior ,20,54005,Nickolaus,Lekovish,Midwest Cycling Group,,342874,417.12,412.56683333333,
Men Cat 3/4 Senior ,21,32475,Matthew,Grate,Men Of Steel Racing LLC,,310372,368.37,418.88066666667,
Men Cat 3/4 Senior ,22,64242,James,Calvetti,Scholars Inn Bakehouse Team Tortuga,,374624,558.35,425.1945,
Men Cat 3/4 Senior ,23,68958,Blaine,Cooper,0,,51278,350,431.50833333333,
Men Cat 3/4 Senior ,24,37264,Thomas,Mathis,Wild Card Cycling,,350106,544.87,437.82216666667,
Men Cat 3/4 Senior ,25,39057,Rodney,Miller,Team Nebo Ridge,,52481,415.38,444.136,
Men Cat 4/5 Senior ,1,48768,Samuel,Runningen,Purdue University,,336934,390.85,387.24866666667,
Men Cat 4/5 Senior ,2,120130,Justin,Miller,Team Six One Four,,303484,501.48,395.09258333333,
Men Cat 4/5 Senior ,3,50749,Garrett,Sczechowski,Tokyo Joe's -Whole Foods/Primal,,345782,535.34,402.9365,
Men Cat 4/5 Senior ,4,67047,Duarte,Ferreira,0,,385378,452.29,410.78041666667,
Men Cat 4/5 Senior ,5,51409,Ian,Kresnak,0,,369763,412.99,418.62433333333,
Men Cat 4/5 Senior ,6,54005,Nickolaus,Lekovish,Midwest Cycling Group,,342874,417.12,426.46825,
Men Cat 4/5 Senior ,7,68957,Creighton,Varney,#N/A,,,450,434.31216666667,
Men Cat 4/5 Senior ,8,68968,Johnson,Nick,,,,450,442.15608333333,
Men Cat 4/5 Senior ,9,39082,Matthew,Allen,Purdue University,,199175,302.57,450,
Men Cat 4/5 Senior ,10,50774,Sarun,Lorhpipat,Purdue University,,372805,651.75,457.84391666667,
Men Cat 4/5 Senior ,11,64242,James,Calvetti,Scholars Inn Bakehouse Team Tortuga,,374624,558.35,465.68783333333,
Men Cat 4/5 Senior ,12,36950,Donald,Isaacs,Team Bicycle Heaven,,243326,473.72,473.53175,
Men Cat 4/5 Senior ,13,68974,Zeronik,Drew,,,,450,481.37566666667,
Men Cat 4/5 Senior ,14,32515,Branden,Sowers,KCV Cycling Club,,322986,448.92,489.21958333333,
Men Cat 4/5 Senior ,15,35054,Ken,Billeter,MOB Squad,,211097,428.29,497.0635,
Men Cat 4/5 Senior ,16,37264,Thomas,Mathis,Wild Card Cycling,,350106,544.87,504.90741666667,
Men Cat 4/5 Senior ,17,35049,Daniel,Bartholomew,Speedway Wheelmen,,272494,481.96,512.75133333333,
Men Cat 5 Senior ,1,67047,Duarte,Ferreira,Unattached,,385378,452.29,415.79733333333,
Men Cat 5 Senior ,2,68959,Elliot,Jacob,Unattached,,,500,427.82628571429,
Men Cat 5 Senior ,3,68960,Hadley,Bruce,Unattached,,,500,439.85523809524,
Men Cat 5 Senior ,4,68961,Melby,Joel,Unattached,,,500,451.88419047619,
Men Cat 5 Senior ,5,64226,Chris,Cortez,Purdue University,,341540,467.52,463.91314285714,
Men Cat 5 Senior ,6,68962,Hornbaker,Robert,Unattached,,,500,475.9420952381,
Men Cat 5 Senior ,7,68963,Buland,Erik,Purdue,,,500,487.97104761905,
Men Cat 5 Senior ,8,68964,Freeman,Keith,Unattached,,,500,500,
Men Cat 5 Senior ,9,68965,Tims,Ben,Purdue,,,500,512.02895238095,
Men Cat 5 Senior ,10,68966,Kielbasa,Craig,Unattached,,,500,524.0579047619,
Men Cat 5 Senior ,11,68967,Lastinger,Robert,Unattached,,,500,536.08685714286,
Men Cat 5 Senior ,12,68968,Johnson,Nick,Purdue,,,500,548.11580952381,
Men Cat 5 Senior ,13,68969,Evan,Axthelm,Unattached,,,500,560.14476190476,
Men Cat 5 Senior ,14,68970,Rezig,El kindi,Unattached,,,500,572.17371428571,
Men Cat 5 Senior ,DNF,48836,Marcus,Thompson,Purdue University,,337416,635.59,584.20266666667,
Men Cat 5 Senior ,DNF,64400,Travis,Verhoff,Indiana University-Bloomington,,378770,549.29,584.20266666667,
Men Cat 5 Senior ,DNF,68971,Brown,Nathan,Unattached,,,500,584.20266666667,
Women Cat 1/2/3/4 Senior ,1,56911,Lynn,Coy,,,280716,,,
Women Cat 1/2/3/4 Senior ,2,68973,Burns,Ellie,,,,,,
Women Cat 3/4 Senior ,1,56911,Lynn,Coy,,,280716,350,422.772,
Women Cat 3/4 Senior ,2,36634,Diane,Kaeser,,,170993,556.69,447.069,
Women Cat 3/4 Senior ,3,48854,Jess,Bunchek,,,369664,502.55,471.366,
Women Cat 3/4 Senior ,4,67896,Debra,Wagoner,,,352630,519.96,495.663,
Women Cat 3/4 Senior ,5,68972,Emily,Savickis,,,338160,350,519.96,
Women Cat 3/4 Senior ,6,58033,Sarah,Thomas,,,289203,593.73314074074,544.257,
Women Cat 3/4 Senior ,7,65377,Bethany,Cockburn,,,382508,665.46,568.554,
Women Cat 3/4 Senior ,8,48850,Jennifer,Munley,,,368597,550,592.851,
Women Cat 3/4 Senior ,9,68973,Burns,Ellie,,,,350,617.148,
