Race Name,Race Date,Category Name,Place,Total Racers,Points
Cedar Hill Road Race #1,2012-02-11,Men Cat 4/5  ,31,50,463.5,
Cedar Hill Road Race #2,2012-02-12,Men Cat 4/5  ,9,32,416.25,
Ronde Von Manor,2012-03-24,Men Cat 4  ,23,26,441.53846153846,
Matrix Challenge,2012-04-21,Men Cat 4/5 Junior 10-14,1,14,416.83865416334,
Matrix Challenge,2012-04-21,Men Cat 4  ,14,55,365.38713261649,
Bike the Bricks III,2012-05-25,Men Cat 4/5 Junior 10-18,7,24,402.63618398855,
Road Nationals Day 1,2012-06-20,Men Junior  13-14,30,84,456.16768754349,
Road Nationals Day 2,2012-06-21,Men Junior  13-14,18,76,434.23379332623,
Road Nationals Day 3,2012-06-22,Men Junior  13-14,6,76,355.87145190855,
McInnish Park Crit Series #2,2013-01-12,Men Cat 3/4  Open,3,20,361.61055555556,
Fair Park Criterium,2013-03-9,Men Cat2/3,5,11,293.31043188581,
Jesuit Ranger Roundup,2013-03-10,Men cat 1/2/3/4 Scholastic A open,3,6,,
The Valley View Criterium,2013-03-13,Men Cat 3/4  Open,5,14,376.1649994711,
Fayetteville Stage Race,2013-03-16,Men Cat 3/4,27,78,369.70535723373,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 3/4,41,78,372.83926036763,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 3/4,54,78,381.24868899051,
Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 3/4,38,59,385.3449382716,
Dallas Racing Spring Criterium,2013-03-30,Men's Cat 3,14,19,381.34129753086,
King of Rockwall Criterium,2013-04-13,Men Cat 3,13,26,363.56725641026,
Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4/5 Junior 15-18,9,29,357.82320664315,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 15--16,43,88,371.56082507409,
Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 15--16,36,92,356.00025,
