Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 45+ Master,1,495,Roger,Aspholm,Finkraft Cycling Team,,136195,291.5269542469,260.83395234697,
Men 45+ Master,2,4348,Mark,Light,Cycle Solutions,,112548,343.19617594883,269.98531052495,
Men 45+ Master,3,6335,Eric,Anderson,Team Somerset,,1620,313.7408899476,279.13666870294,
Men 45+ Master,4,3893,William,Wisse,DRV/RCS/DRISCOLL,,38702,315.32257585361,288.28802688092,
Men 45+ Master,5,1117,Andreas,Runggatscher,FinKraft Cycling Team,,189842,279.89175608869,297.43938505891,
Men 45+ Master,6,30133,Keith,Hala,FinKraft Cycling Team,,147491,309.26658418388,306.59074323689,
Men 45+ Master,7,2231,Glenn,Babikian,Finkraft Cycling Team,,242851,327.65676447288,315.74210141488,
Men 45+ Master,8,8349,William,Lopez,ZENBERRYMIX.COM,,355542,343.84261309029,324.89345959286,
Men 45+ Master,9,5925,Juan,Aracena,CRCA-Axis,,119516,389.93066580188,334.04481777085,
Men 45+ Master,10,22006,Tim,Borsetti,Cycles 54,,197646,345.30411623098,343.19617594883,
Men 45+ Master,11,18528,David,Hussey,Cycles 54 / Five Four Sports,,264285,318.07625675154,352.34753412681,
Men 45+ Master,12,2580,David,Kahl,ProPower Coaching,,18414,316.20190078044,361.4988923048,
Men 45+ Master,13,26901,Christian,Kaefer,Brauer / Mick mgmt.,,54742,380.56062901177,370.65025048278,
Men 45+ Master,14,2574,Mark,Pohndorf,FinKraft Cycling Team,,237877,387.02179458663,379.80160866077,
Men 45+ Master,15,69430,Doug,O'Neill,Deno's Wonder Wheel,,50217,338.93576810395,388.95296683875,
Men 45+ Master,16,2714,Marc,Cesare,Deno's Wonder Wheel,,59874,406.43370822834,398.10432501674,
Men 45+ Master,17,69750,Jon paul,Rorech,Deno's Wonder Wheel,,201087,385.91302303084,407.25568319472,
Men 45+ Master,18,22480,John,Berg,Skylands Cycling,,308900,425.26465399568,416.40704137271,
Men 45+ Master,19,3533,Mark,Curran,Knapps Cyclery Racing,,272666,347.62383088901,425.55839955069,
Men Cat 3,1,91643,Dominick,Maietta,Black Tie Sports / Spine,,412638,351.91226079671,301.37627804103,
Men Cat 3,2,101019,Victor,Gras,CRCA/Foundation,,429289,368.62360357762,306.32699543167,
Men Cat 3,3,32136,Stephen,Spiller,Montclair Bikery Development Team,,265410,339.81527753862,311.27771282231,
Men Cat 3,4,3288,Unknown,Rider,CRCA/Rockstar Games,,342102,404.42188385181,316.22843021295,
Men Cat 3,5,105192,Peter,Alter,QCW Cycling p.b. Breakawaybikes.com,,448930,343.14511694694,321.17914760359,
Men Cat 3,6,94527,Jonas,Gustafsson,CRCA / Wafels &amp; Dinges,,414477,358.61869157924,326.12986499423,
Men Cat 3,7,21668,Ron,Ferraz,KruisCX p/b Repucom,,280997,348.14334467804,331.08058238488,
Men Cat 3,8,89193,Kevin,Agudelo,cuevas cycling development,,413486,388.91447241331,336.03129977552,
Men Cat 3,9,78393,Joseph,Grgic,CRCA /e2Value,,396519,358.22675047675,340.98201716616,
Men Cat 3,10,20989,Ryan,Fisher,The 5th Floor NYC,,404204,360.945682738,345.9327345568,
Men Cat 3,11,28757,Javier,Mereles,Team Montclair Bikery,,304788,372.74903944238,350.88345194744,
Men Cat 3,12,37624,Robert,Constantino,CRCA/Health Warrior p/b RK&O,,344080,398.85574943546,355.83416933808,
Men Cat 3,13,28017,James,Kennedy,Team ProPower Coaching,,341846,396.46407910654,360.78488672872,
Men Cat 3,14,54040,John,Sedlak,DNK Cycling,,291945,350.19806559602,365.73560411936,
Men Cat 3,15,46119,Michael,Staropoli,Sherpa Cycling,,290187,358.94178103989,370.68632151,
Men Cat 3,16,4968,Corey,Williams,CRCA/BOLD Racing/enduranceWERX,,269625,380.11684509183,375.63703890065,
Men Cat 3,17,33052,Daghan,Perker,CRCA - unattached,,306332,389.48050981531,380.58775629129,
Men Cat 3,18,105925,Patrick,Torpey,CRCA/Foundation,,441118,399.09254375314,385.53847368193,
Men Cat 3,19,28063,Matthew,Fischel,LetsRide.co Racing Team,,344644,426.00328876067,390.48919107257,
Men Cat 3,20,92299,Peter,Striegel,Team Pro Power,,414036,407.00207688401,395.43990846321,
Men Cat 3,21,33104,Chris,Ballard,CRCA/GF Capital/ H&E Ent.,,339550,368.37836521322,400.39062585385,
Men Cat 3,22,86018,Edmund,Liang,CRCA/KH-Pactimo p/b Century,,404747,416.88205236132,415.24277802577,
Men Cat 3,22,94472,Matthew,Erchull,CRCA/ KH-Pactimo p/b Century,,259102,396.83675399718,405.34134324449,
Men Cat 3,22,65010,Jason,Hammond,Atomic Energy Squad,,383744,358.65609868491,410.29206063513,
Men Cat 3,25,91684,Benjamin,Cook,Team SRG - Kims Bikes,,424618,397.23101358962,425.14421280706,
Men Cat 3,25,52567,Didier,Forero,Team Montclair Bikery,,370884,407.99965738344,420.19349541642,
Men Cat 3,27,39570,Daniel,Lehmann,High Gear/Trek/WW,,321566,363.98853759895,430.0949301977,
Men Cat 3,27,35220,William,Brunner,Team Montclair Bikery,,114621,340.19427802919,435.04564758834,
Men Cat1/2/3,1,22858,Elvi,Rodriguez garcia,Team Somerville Bicycle Shop,,309642,311.68025661886,278.18319674798,
Men Cat1/2/3,3,18537,Steven,Ward,High Gear/Trek/WW,,52604,305.83484817726,287.73533367497,
Men Cat1/2/3,5,845,David,Freifelder,Westwood Velo,,200872,309.76221769715,297.28747060197,
Men Cat1/2/3,7,96989,Cody,Lacosta,High Gear cyclery/ Trek,,349856,337.46197585943,306.83960752896,
Men Cat1/2/3,9,77598,Alex,Sanborn,CRCA/Foundation,,384013,312.8657796996,316.39174445596,
Men Cat1/2/3,11,4341,John,Durso,High Gear/Trek/WW,,53502,319.91770921232,325.94388138295,
Men Cat1/2/3,13,85272,Paskal,Lamour,0,,382132,350.9297045228,335.49601830995,
Men Cat1/2/3,15,19469,James,Eichvalds,High Gear/Trek/WW,,10582,328.91716745138,345.04815523695,
Men Cat4/5,1,117173,Erik,Nedeau,Team ERRACE p/b DSO Manufacturing,,458081,404.77165480795,338.99414713685,
Men Cat4/5,2,62862,Michael,Britvan,CRCA/Lucarelli&Castaldi,,367433,381.57655225533,346.09726920958,
Men Cat4/5,3,74792,Dennis,Rutherford,DeathRow Velo,,397088,394.74883197705,353.20039128231,
Men Cat4/5,4,104282,Daniel,Schopp,CRCA/Lucarelli&Castaldi,,443292,396.92944428621,360.30351335505,
Men Cat4/5,5,92626,James,Read,,,415239,463.27263308015,367.40663542778,
Men Cat4/5,6,82623,John,Kim,CRCA/NY Vision,,385256,432.28945149408,374.50975750052,
Men Cat4/5,7,102543,Matt,Tubertini,High Gear/Trek/Watchung Wheelmen,,411542,373.05563799658,381.61287957325,
Men Cat4/5,8,85981,Michael,Lombardi,CRCA/Lucarelli &amp; Castaldi,,407909,413.80657836508,388.71600164599,
Men Cat4/5,9,91647,Michael,Grome,Yale University,,423893,417.47307254268,395.81912371872,
Men Cat4/5,10,115045,Lwichy,Jimenez,,,473253,437.771292397,402.92224579145,
Men Cat4/5,11,104662,Collin,Tellechea,Tri State Velo,,442929,475.78093914437,410.02536786419,
Men Cat4/5,12,86024,John,Garcia,CRCA/BOLD Racing/enduranceWERX,,422226,446.57522962646,417.12848993692,
Men Cat4/5,13,118380,Nelson,Odreman,,,477027,430.3800166707,424.23161200966,
Men Cat4/5,14,116897,Johann,Tritthardt,Team Bold EnduranceWERX,,473070,525.12043682222,431.33473408239,
Men Cat4/5,15,39746,Jonathan,O'connor,NEBC p/b Cycle Loft,,351222,404.74866705485,438.43785615512,
Men Cat4/5,16,115892,Adam,Kollender,CRCA/Dave Jordan Racing,,459067,478.2958809186,445.54097822786,
Men Cat4/5,17,34439,Scott,Raschke,Liberty Cycle,,347216,438.04747268033,452.64410030059,
Men Cat4/5,18,73873,Unknown,Rider,The 5th Floor NYC,,391571,415.13242386246,459.74722237333,
Men Cat4/5,19,105587,Travis,Burleson,Blue Hills Cycling Club,,137885,449.66382969323,466.85034444606,
Men Cat4/5,20,71243,Carlos,Walton,MIneola Bicycle Racing Team,,391477,455.55269100658,473.9534665188,
Men Cat4/5,21,85529,Neil,Isola,Mineola Bicycle Racing Team,,401726,413.16925106972,481.05658859153,
Men Cat4/5,22,72979,Bryan,Banducci,King Kog,,393014,415.72848430646,488.15971066426,
Men Cat4/5,23,99999,Peter,Putka,,,473089,532.48295519053,495.262832737,
Men Cat4/5,24,48993,James,Dao,CRCA/Breakaway Courier-NSX-Carve Systems,,344706,413.96120728499,502.36595480973,
Men Cat4/5,25,116885,Adam,Prouse,CRCA/Dave Jordan Racing,,471852,450.92817149399,509.46907688247,
Men Cat4/5,26,65405,Nicholas,Gray,CRCA / NY Vision Group - Fuoriclasse,,396998,477.98473916592,516.5721989552,
Women Cat 4,1,79402,Paula,Elejalde,Watchung Wheelman Team High Gear/Trek,,400594,501.72742018189,451.08406066069,
Women Cat 4,2,69753,Emily,Chan,CRCA/Bicycle Roots p/b Hatchmap,,386990,546.14830551716,463.69692989471,
Women Cat 4,3,102542,Elise,Tubertini,High Gear/Trek/WW,,428156,544.1856648681,476.30979912872,
Women Cat 4,4,116893,Caitlin,Dowd,CRCA/ KH-Pactimo p/b Century Western Beef,,474787,552.93917763267,488.92266836274,
Women Cat 4,5,85470,Breigh,Chadwick,Action Wheels Bike Shop,,427444,482.59513804522,501.53553759675,
Women Cat 4,6,97276,Sharon,Connolly,live love Velo,,432097,497.0720543037,514.14840683077,
Women Cat 4,7,97034,Emma,Frame,CRCA/Radical Media,,432545,534.1174387232,526.76127606478,
Women Cat 4,8,82382,Briana,Denney,CRCA/Dave Jordan Racing,,405112,564.59988376683,539.3741452988,
Women Cat 4,9,49830,Lisa,Mirabella,CRCA/Houlihan Lokey,,334526,605.3276548504,551.98701453281,
Women Cat 4,10,92215,Karen,Schwartz,EECT/LiveLoveVelo,,405442,566.2045135353,564.59988376683,
Women Cat 4,11,114145,Denise,Scala,HIghland Park Hermes,,193882,575.21440725163,577.21275300084,
Women Cat 4,12,27595,Ellen,Reichel,CRCA/Bicycle Roots Hatchmap,,318970,558.81992993407,589.82562223486,
Women Cat 4,13,65004,Nicole,Ragonese,Team EPS/CSS p/b Shebell &amp; Shebell,,382163,568.63269192505,602.43849146887,
Women Cat 4,14,91634,Christine,Desrochers,Action Wheels Bike Shop,,423993,565.16558392849,615.05136070289,
Women Cat 4,15,32130,Maryanne,Caruso,Team EPS/CSS p/b Shebell &amp; Shebell Riptide Cycling,,337810,599.68833974502,627.6642299369,
Women Cat 4,16,99242,Madeleine,Pascolini campbell,CRCA/Houlihan Lokey,,434194,589.12657306732,640.27709917092,
Women Cat 4,17,74349,Rosalind,Patterson,Team Vulpes,,392930,583.01159758556,652.88996840493,
Women Cat 4,18,103830,Danielle,Ferland,Team EPS/CSS p/b Shebell &amp; Shebell,,466295,563.24551012272,665.50283763894,
Women Cat 4,19,118932,Elena,Stojanova,CRCA/Dave Jordan Racing,,457687,629.64353240741,678.11570687296,
Women Cat1/2/3,1,65026,Masha,Schneider,CRCA /e2Value,,369473,394.52980176938,348.9202135051,
Women Cat1/2/3,2,120748,Diane,Mattingly,Action Wheels,,397413,513.69857112794,356.75252420139,
Women Cat1/2/3,2,25405,Jayson,Jacobs,CRCA/The Weather Channel Giant Cycling Team,,310968,298.04162903099,364.58483489769,
Women Cat1/2/3,3,98551,Cheryl,Clark,Team Velo 5,,459329,420.19636550947,372.41714559398,
Women Cat1/2/3,4,20807,Deborah,Leedalebrown,Team EPS/CSSp/b Shebell &amp; Shebell,,311128,416.75693920974,380.24945629027,
Women Cat1/2/3,4,659,Glenn,Ferreira,Metra/Cycles 54 Cycling Team,,240153,262.59998750766,388.08176698656,
Women Cat1/2/3,5,7244,Sarah,Iepson,CAWES p/b Specialized,,254065,442.9079418606,395.91407768285,
Women Cat1/2/3,6,77768,Emily,Molden,Nantucket Velo,,385211,482.82830459544,403.74638837915,
Women Cat1/2/3,6,19489,Adam,Pantastico,Metra/Cycles 54 Cycling Team,,27167,320.53461733376,411.57869907544,
Women Cat1/2/3,7,92211,Mim,Gilbert,CRCA/Dave Jordan Racing,,415101,521.17564954313,419.41100977173,
Women Cat1/2/3,8,894,Frank,O'reilly,CCI RACING/TOWN CYCLE,,277811,353.40466067935,435.07563116431,
Women Cat1/2/3,8,35225,Jodie,Hein,CRCA/Breakaway Courier-NSX-Carve Systems,,336402,539.52163300611,427.24332046802,
Women Cat1/2/3,9,68346,Meghan,Jaskot,Action Wheels/CC Evesham,,396259,501.97013361388,442.9079418606,
Women Cat1/2/3,10,2184,Jacqueline,Paull,Team ProPower Coaching,,27456,438.16787885934,450.7402525569,
Women Cat1/2/3,10,67813,Elvys,Reyes acevedo,Team Somerville Bicycle Shop,,412903,294.73105101031,458.57256325319,
Women Cat1/2/3,11,73565,Maureen,Gribb,Action Wheels,,396612,482.19205498767,466.40487394948,
Women Cat1/2/3,12,82383,Andrea,Archer,CRCA/Houlihan Lokey,,408541,515.64226751116,474.23718464577,
Women Cat1/2/3,12,25875,Mike,Degeorge,High Gear/Trek/WW,,282234,301.98178184995,482.06949534206,
Women Cat1/2/3,13,19449,Andrea,Maher,Team EPS/CSSp/b Shebell &amp; Shebell,,304541,488.29060791644,489.90180603835,
Women Cat1/2/3,14,1220,Erica,Adelberg,CRCA/Radical Media,,242487,490.41473837963,497.73411673465,
Women Cat1/2/3,14,2790,Nick,Iacovelli,High Gear/Trek/WW,,273826,300.36916560066,505.56642743094,
Women Cat1/2/3,15,80615,Oksana,Miller,CRCA/ Stan's No Tubes p/b Velo Classic Cycling,,386078,534.94519499884,513.39873812723,
Women Cat1/2/3,15,118377,Alex,Abarbanel-grossman,High Gear/Trek/WW,,276879,363.24100265285,521.23104882352,
Women Cat1/2/3,16,45998,Erica,Tricarico,CRCA/ Stan's NoTubes p/b Velo Classic Cycling,,366729,542.87391822087,529.06335951981,
Women Cat1/2/3,17,45997,Maria,Rosenfeld,CRCA/Dave Jordan Racing,,365695,533.76993275929,536.8956702161,
