Race Name,Race Date,Category Name,Place,Total Racers,Points
Race For Humanity - Crit,2013-02-10,Men Cat 5,12,23,500,
Chain of Lakes Cycling Classic - Crit,2013-03-3,Men Cat 5,9,19,500,
Orange Blossom Special - Crit,2013-03-10,Men Cat 5,5,15,467.85714285714,
Cigar City Brewing Criterium,2013-03-16,Men Cat 5,7,43,441.78107784381,
Chain of Lakes Cycling Classic,2014-03-1,Men Cat 5  ,4,20,427.82154169453,
Chain of Lakes Cycling Classic - Crit,2014-03-2,Men Cat 5  ,4,11,462.83614110372,
Pinellas Park Circuit Race,2014-03-30,Men Cat 5  ,7,27,440.14319389726,
Race of the West Criterium,2017-02-4,Men Cat 4,11,23,469.866743491,
Race of the West Road Race,2017-02-4,Men Cat 4,11,29,461.4253599732,
Chain of Lakes Cycling Classic,2018-03-10,Men Cat 4,25,24,555.33336931679,
