Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,80065,Shawn,Litster,J Mac Cycling LLC,3:19:45,235751,313.18,285.90033333333,
Men Cat 1/2,2,9593,Alec,Ratzell,CS Velo,3:19:46,310898,355.25,294.56904166667,
Men Cat 1/2,3,107694,Travis,Iles,Audi,3:19:47,455735,370.84,303.23775,
Men Cat 1/2,4,132555,Mathew,Mackay,J Mac Cycling LLC,3:19:48,501157,291.89,311.90645833333,
Men Cat 1/2,5,3881,James,Thompson,Shickluna Bikes | Catalyst Fitness,3:19:49,297130,340.63,320.57516666667,
Men Cat 1/2,6,20005,Steven,Kurpiewski,GPOA,3:19:51,265551,418.83,329.243875,
Men Cat 1/2,7,95333,Derrick,Butler,CS Velo,3:19:53,431533,357.7,337.91258333333,
Men Cat 1/2,8,79369,Jeremy,Paul,Spin/Litzler Automation,3:24:13,360340,340.87,346.58129166667,
Men Cat 1/2,9,60396,Chris,Neag,Snake Bite Racing,3:24:14,382522,356.76,355.25,
Men Cat 1/2,10,76361,Morgan,Baker,J Mac Cycling LLC,3:24:17,401000,386.13,363.91870833333,
Men Cat 1/2,11,153935,Steven,Mongielo,Buffalo Bicycling Club,3:24:17,401577,413.07,372.58741666667,
Men Cat 1/2,12,23289,Dan,Greene,East End Cycling,3:24:21,172784,316.54242748873,381.256125,
Men Cat 1/2,13,8204,Andrew,Wulfkuhle,CS Velo Racing p/b Cannondale,3:24:32,153981,392.83,389.92483333333,
Men Cat 1/2,14,2796,Aaron,Cruikshank,Spin/Litzler Automation,3:24:33,258844,370.88,398.59354166667,
Men Cat 1/2,15,19985,Michael,Mihalik,J Mac Cycling LLC,3:24:48,245927,328.21616666667,407.26225,
Men Cat 1/2,16,33415,Thomas,Borner,J Mac Cycling LLC,3:29:24,353622,343.47,415.93095833333,
Men Cat 1/2,17,130542,Charles,Krouse,Ride Away Cycling Club,3:32:12,498417,338.28,424.59966666667,
Men Cat 1/2,DNF,146929,William,Vickerman,J Mac Cycling LLC,,516833,378.52,441.93708333333,
Men Cat 1/2,DNF,102962,David,Galati,La Prima Espresso Co. Racing,,412373,351.86,441.93708333333,
Men Cat 1/2,DNF,20001,Jake,Lifson,Team GPOA,,43355,330.89689138889,441.93708333333,
Men Cat 1/2,DNF,69507,Jonathan,Siuta,Buffalo Bicycling Club Inc.,,379553,463.29,441.93708333333,
Men Cat 1/2,DNF,18888,Jared,Babik,GPOA,,165571,443.47,441.93708333333,
Men Cat 1/2,DNF,56703,Zachary,Chappell,Snakebite Racing,,358069,428.63,441.93708333333,
Men Cat 1/2,DNF,15081,John,Heffner,GPOA,,261703,370.79152296968,441.93708333333,
Men Cat 1/2,DNF,1291,Colin,Sandberg,GPOA,,119361,362.64,441.93708333333,
Men Cat 1/2,DNF,1370,David,Steiner,Spin/Litzler Automation,,209770,434.7,441.93708333333,
Men Cat 1/2,DNF,12175,Thomas,Goetz,,,305450,415.95,441.93708333333,
Men Cat 1/2,DNF,60863,Mark,Nicoll,Allegheny Cycling Association,,75606,373,441.93708333333,
Men Cat 3,1,26125,Caleb,Smith,La Prima Espresso Co. Racing,2:34:08,312772,425.16,347.65566666667,
Men Cat 3,2,30060,Mike,Janeiro,Freddie Fu Cycling  / Sharp Medical Imaging,2:34:28,331910,434.8,352.06641128243,
Men Cat 3,3,39446,Xavier,Szigethy,Pennsylvania State University,2:34:36,348854,390.21,356.4771558982,
Men Cat 3,4,141099,Christopher,Peltzer,La Prima Espresso Co. Racing	,2:34:37,514785,393.12,360.88790051397,
Men Cat 3,5,101095,Matt,Ronan,Local Openers,2:34:39,431612,408.74,365.29864512974,
Men Cat 3,6,153690,Andrew,Boissiere,Audi,2:35:21,535861,379.8,369.70938974551,
Men Cat 3,7,19934,Aaron,Shelmire,J Mac Cycling LLC,2:35:25,276811,389.37,374.12013436128,
Men Cat 3,8,26103,Frankie,Ross,Sette Nove,2:35:30,30633,365.35,378.53087897704,
Men Cat 3,9,81913,Florian,Lungu,La Prima Espresso Co. Racing,2:35:32,395221,416.14,382.94162359281,
Men Cat 3,10,150727,Andrew,Lageman,La Prima Espresso Co. Racing,2:35:35,530187,351.87,387.35236820858,
Men Cat 3,11,82425,Daniel,Rabe,NuGo Racing,2:39:43,427985,391.76311282435,391.76311282435,
Men Cat 3,12,86772,Ian,Witkowski,Young Medalists,2:42:13,425029,488.06,396.17385744012,
Men Cat 3,13,113288,Jason,Mount,Freddie Fu Cycling Team,2:42:24,174945,317.12415458333,400.58460205589,
Men Cat 3,14,73776,Kyle,Zander,Audi,2:43:11,394748,448.94,404.99534667165,
Men Cat 3,15,32731,Jeffrey,Koontz,UPMC/ Pro Bikes,2:43:13,95107,349.76647867848,409.40609128742,
Men Cat 3,16,82428,Al,Meder,VERGE AMERICA,2:43:27,385247,418.12,413.81683590319,
Men Cat 3,17,30061,Kyle,Mihalik,J Mac Cycling LLC,2:57:07,335024,300,418.22758051896,
Men Cat 3,18,65105,Ken,Mowry,East End Cycling Club,3:10:18,380875,489.47,422.63832513473,
Men Cat 3,19,58096,Brett,Stana,J Mac Cycling LLC,3:10:22,309301,471.64446997025,427.04906975049,
Men Cat 3,20,166391,Ben,Shaevitz,SOCIETY Race Team,4:20:37,493562,300,433.66518667415,
Men Cat 3,21,21567,Greg,Cavanagh,MBRC Pedalinx,1:45:30,526874,300,433.66518667415,
Men Cat 3,DNF,99812,Nick,Demarchi,Projekt,,439053,432.03,444.69204821357,
Men Cat 3,DNF,114136,Adam,Wojcik,Local Openers,,420059,435.55,444.69204821357,
Men Cat 3,DNF,99813,Trevor,Vowles,Local Openers #staysnorkd,,434376,417.39,444.69204821357,
Men Cat 3,DNF,131244,Noah,Stauffer,CS Velo,,498800,427.61,444.69204821357,
Men Cat 3,DNF,146927,Nate,Ricketts,La Prima Espresso Co. Racing,,526492,404.24,444.69204821357,
Men Cat 3,DNF,119805,Joshua,Lewis,VERGE AMERICA,,401842,384.26,444.69204821357,
Men Cat 4,1,147850,Justin,Wheeler,Team FEC p/b Cycle Sport,1:41:06,514698,386.58,316.51749563701,
Men Cat 4,2,165251,Sean,Crandell,Opus One Velo,1:41:06,546994,306.16553944444,322.08299592787,
Men Cat 4,3,66449,Joshua,Sayre,NuGo Racing,1:41:07,383242,365.71,327.64849621874,
Men Cat 4,4,132560,Brandon,Maywood,Flat Tire Company,1:41:08,500633,364.8305728365,333.21399650961,
Men Cat 4,5,130855,Tyler,Alexander,,1:41:17,494816,400,338.77949680047,
Men Cat 4,6,122478,Ellis,Robinson,J Mac Cycling LLC,1:41:17,480102,385.875,344.34499709134,
Men Cat 4,7,150730,Michael,Martys,J Mac Cycling LLC,1:41:17,529494,451.42298431373,349.9104973822,
Men Cat 4,8,150726,Daniel,Tkacik,East End Cycling Club,1:41:18,507849,416.25,355.47599767307,
Men Cat 4,9,93903,Chris,Baker,J Mac Cycling LLC,1:41:19,402791,396,361.04149796394,
Men Cat 4,10,82615,Theodore,Denmanbrice,La Prima Espresso Co. Racing,1:41:19,406378,400,366.6069982548,
Men Cat 4,11,150733,Shane,Montgomery,Aero Tech Designs Factory Team,1:41:19,480211,441.80387993822,372.17249854567,
Men Cat 4,12,113662,Robert,Raver,NuGo Racing,1:41:19,431996,478.13,377.73799883654,
Men Cat 4,13,123825,Dan,Pellechio,East End,1:44:37,481513,443.57,383.3034991274,
Men Cat 4,14,33189,Adrian,Gorski,Conglomerate Ltd,1:49:04,347686,473.65329305556,388.86899941827,
Men Cat 4,15,116002,Jason,Conn,NuGo Racing,1:51:04,129026,436.36,394.43449970913,
Men Cat 4,16,134490,John,Jameson,,1:51:16,503634,380.97,400,
Men Cat 4,17,20012,John,Mcdanel,NuGo Racing,1:52:08,298200,400.61,405.56550029087,
Men Cat 4,18,30029,Peter,Grewar,n+1 Cycling,1:52:12,339650,497.40448069257,413.91375072717,
Men Cat 4,19,116003,Walt,Impellicceiri,Koeles Cycling Club,1:52:13,468413,400,413.91375072717,
Men Cat 4,20,140336,Samuel,Rideout,Pista Elite,1:52:20,499474,400,425.0447513089,
Men Cat 4,21,138504,Michael,Lucas,Summit Freewheelers,1:52:20,499882,483.12,425.0447513089,
Men Cat 4,22,150734,Edward,Leonard,Allegheny Cycling Association,1:52:32,503545,400,436.17575189063,
Men Cat 4,23,132549,Nicholas,Gentile,,1:52:32,497606,400,436.17575189063,
Men Cat 4,24,113655,Robert,Wierzbowski,OPUS ONE VELO,1:54:41,470252,400,444.52400232693,
Men Cat 4,25,20038,Aaron,Bovalino,La Prima Espresso Co. Racing,1:55:29,303771,400,450.0895026178,
Men Cat 4,26,163354,Ricardo,Gloria oliveira,Summit Freewheelers,1:55:35,263192,485.81,455.65500290866,
Men Cat 4,27,148899,Shawn,Grandon,Summit Freewheelers,1:58:12,518380,522.31,461.22050319953,
Men Cat 4,28,93014,Corky,Semler,n+1 Cycling p/b BPU Financial,1:58:59,429446,557.17779735328,466.78600349039,
Men Cat 4,29,55699,Glenn,Ford,n+1 Cycling,2:00:40,275155,424.49875,472.35150378126,
Men Cat 4,30,152775,Richard,Fell,,2:01:34,56046,400,477.91700407213,
Men Cat 4,31,26132,Edward,Doughty,GMMIC,2:21:49,69765,516.65,483.48250436299,
Men Cat 5,1,109003,Jared,Zollars,Ride On Wooster,1:36:19,468173,500,411.655,
Men Cat 5,2,166372,Tyler,Eckert,NuGo Racing,1:39:36,311574,500,421.47111111111,
Men Cat 5,3,164179,Maxwell,Matsanoff,,1:39:36,558106,442.38638888889,431.28722222222,
Men Cat 5,4,162744,Eric,Moon,Millersburg Velo Club,1:47:13,550829,452.9,441.10333333333,
Men Cat 5,5,166374,Philgoo,Han,Allegheny Cycling Association,1:47:16,551556,500,450.91944444444,
Men Cat 5,6,164720,Dj,Wright,Genesee Valley Cycling Club,1:49:08,471716,427.84,460.73555555556,
Men Cat 5,7,164283,Ralph,Sanchez iii,Team Rocket,1:49:41,554915,470.89,470.55166666667,
Men Cat 5,8,166381,Jeff,Miller,,1:56:21,550864,500,480.36777777778,
Men Cat 5,9,166382,Timothy,Kudrav,,1:56:34,556745,500,490.18388888889,
Men Cat 5,10,166383,John,Jamison,,1:59:43,559901,500,500,
Men Cat 5,11,162754,Clint,Clauss,,2:00:28,552763,575.22,509.81611111111,
Men Cat 5,12,166384,Manuel,Alcantara ii,Flood City Velo,2:01:26,545647,500,519.63222222222,
Men Cat 5,13,139798,David,Denis,,2:03:05,559938,497.25,529.44833333333,
Men Cat 5,14,55701,Kevin,Evilsizor,,2:03:16,316054,513.01139241646,539.26444444444,
Men Cat 5,15,134514,Keith,Cumpston,Aero Tech Designs Factory Team,2:12:08,438578,500,549.08055555556,
Men Cat 5,16,122796,Justin,Dennen,Audi,2:13:02,538191,495.72,558.89666666667,
Men Cat 5,17,166377,Cody,Kilar,,2:18:54,555003,500,568.71277777778,
Men Cat 5,18,162673,Connor,Coyle,,2:24:53,319294,491.72152380952,578.52888888889,
Men Cat 5,19,166385,Robert,Kilar,,2:41:59,555208,500,588.345,
Men Cat 5,DNF,166388,Mike,Evans,,,556656,500,607.97722222222,
Women Cat 1/2/3,1,10162,Stefanie,Sydlik,QCW Cycling,2:55:10,307212,,,
Women Cat 1/2/3,2,43639,Hayley,Wickstrom,Conemaugh Women’s Racing,2:59:10,369112,,,
Women Cat 1/2/3,3,57834,Laura,Webb,VeloFemme p/b Litzler,3:02:51,379521,,,
Women Cat 1/2/3,4,108770,Megan,Sybeldon,Conemaugh Women’s Racing,3:05:21,466135,,,
Women Cat 1/2/3,5,79747,Shequaya,Bailey,Conemaugh Women’s Racing,3:27:45,404266,,,
Women Cat 3/4/5,1,113650,Kara,Mcclain,IUP Cycling,1:54:43,466607,538.65,439.10371944444,
Women Cat 3/4/5,2,130865,Kelly,Collier,La Prima Espresso Co. Racing,1:57:31,496829,405.985125,452.96575451389,
Women Cat 3/4/5,3,31748,Shaena,Berlin,La Prima Espresso Co. Racing,1:57:55,306824,550,466.82778958333,
Women Cat 3/4/5,4,153900,Stephanie,Ritter,OPUS ONE VELO,1:57:57,534841,571.24859024333,480.68982465278,
Women Cat 3/4/5,5,148432,Traci,Judge,Aero Tech Designs Factory Team,1:57:59,520053,461.12783333333,494.55185972222,
Women Cat 3/4/5,6,152771,Rachel,Adkins,Summit Freewheelers,1:59:58,534167,489.38,508.41389479167,
Women Cat 3/4/5,7,99422,Sara,Horsey,East End Cycling Club,1:58:01,433445,550,522.27592986111,
Women Cat 3/4/5,8,165252,Sarah,Ralich,Allegheny Cycling Association,2:04:05,537413,550,536.13796493056,
Women Cat 3/4/5,9,174251,Alexandria,Shewcyzk,OPUS ONE VELO,2:04:08,548739,550,550,
Women Cat 3/4/5,10,149619,Mary-kate,Wintz,VeloFemme p/b Litzler,2:07:04,516682,574.97459695472,563.86203506944,
Women Cat 3/4/5,11,166389,Leah,Brownlee,,2:07:06,560302,550,577.72407013889,
Women Cat 3/4/5,12,130081,Elizabeth,Molnar,VeloFemme p/b Litzler,2:12:04,498193,537.9,591.58610520833,
Women Cat 3/4/5,13,82430,Anna-lena,Kempen,La Prima Espresso Co. Racing,2:16:45,454099,554.1312778136,605.44814027778,
Women Cat 3/4/5,14,60864,Leslie,Horn,To Wheels/Epic Sports Performance/Aylmer Express,2:18:37,526687,550,619.31017534722,
Women Cat 3/4/5,15,19950,Stacie,Truszkowski,JMac cycling,2:19:07,277254,550,633.17221041667,
Women Cat 3/4/5,16,155206,Cansu,Ozen,OPUS ONE VELO,2:19:07,555893,620.53138919091,647.03424548611,
Women Cat 3/4/5,17,165832,Ana carla,Drago,Summit Freewheelers,2:19:53,557993,550,660.89628055556,
Women Cat 3/4/5,DNF,30037,Greta,Daniels,J Mac Cycling LLC,,343098,550,688.62035069444,
