Race Name,Race Date,Category Name,Place,Total Racers,Points
53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Men CAT 5,25,29,573.27303357369,
Waterford Hills Circuit Race,2018-05-28,Men all Cat 4/5,26,37,496.58077307652,
BTR Park Criterium,2018-06-9,Men CAT 4/5,8,12,478.06600662508,
Race for Wishes p/b GrandRapidsOralSurgery.com &COSDI Racing,2018-06-10,Men Cat 5,DNF,13,609.03829283148,
Detroit Cycling Championship,2018-07-14,Men Cat 4/5,40,45,519.71529985999,
Corktown Criterium,2018-07-15,Men Cat 4/5,18,24,492.67551636364,
Waterford Hills Spring Training Race,2019-04-6,Men C Race Cat 5,16,20,580.86324038054,
36th Annual Ann Arbor Spring Training Series,2019-04-28,Men C  Cat 4/5,34,48,503.44400189394,
Detroit Cycling Championship,2019-07-13,Men Cat 4/5,36,60,470.30051361297,
55th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2019-08-25,Men CAT 5,10,20,490.84448333333,
Willow Time Trial,2021-04-24,Men Cat 3/4,1,9,315,
WATERFORD CRITERIUM,2021-06-19,Men Open  3 and 4,16,31,400,
Waterford Hills Summer Race Series,2021-07-7,B Cat 4/Novice,2,12,393.75,
Detroit Cycling Championship,2021-08-21,Men 5-Apr,26,30,495,
Willow Time Trial,2022-04-23,Men Cat 34  All,1,5,,
Waterford Worlds Crit Series,2022-05-18,B,7,24,422.55247790404,
M1 Cycling Classic,2022-07-17,Men  3_4,24,28,434.09459425647,
M1 Cycling Classic,2022-07-17,Men  1_2_3,25,28,314.85274006481,
Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men CAT 3,19,21,401.62249783071,
Grand Prix de Waterford,2023-05-20,Men Cat 3/4,3,11,320.74934088854,
M1 Cycling Classic,2023-07-9,Men CAT 1_2_3,45,47,360.71325928901,
Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men  CAT 3,23,28,398.52474752817,
