Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 45+ Masters,1,15092,Dwayne,Clinton,Thru-It-All Cycling,40:22.6,52944,337.04,262.78744940237,
Men 45+ Masters,2,18100,Nima,Ebrahimnejad,KELLY BENEFITS,,10417,280.22,271.05671618671,
Men 45+ Masters,3,2647,Fred,Reidenbach,HYDROMAX CYCLING T.E.A.M.,,199537,315.59511553776,279.32598297105,
Men 45+ Masters,4,19669,Mario,Zometa,Artemis Racing,,405385,301.55,287.5952497554,
Men 45+ Masters,5,17132,Bill,Gros,Integrated Sports Medicine p/b Brown's Subaru,,51036,310.34,295.86451653974,
Men 45+ Masters,6,4840,Brad,Ober,Thru-It-All Cycling,,76653,336.47,304.13378332408,
Men 45+ Masters,7,25967,John,Nelmes,Integrated Sports Medicine p/b Brown's Subaru,,180335,347.15,312.40305010843,
Men 45+ Masters,8,18656,Dean,Pierson,Ocean Velo Club/Culver & Pierson Housing Solutions,,46760,301.84,320.67231689277,
Men 45+ Masters,9,7194,Joe,Hamilton,PA Masters p/b Piscitello Law,,95700,316.26,328.94158367712,
Men 45+ Masters,10,29358,Thomas,Godfrey,NCVC/UnitedHealthcare,,13480,284.7,337.21085046146,
Men 45+ Masters,11,32091,Scott,Mearns,WWVC Racing,,349114,367.37,345.4801172458,
Men 45+ Masters,12,6912,Ramon,Benitez,Artemis racing,,3304,340.03,353.74938403015,
Men 45+ Masters,13,22133,Paul,Drees,Morgan Stanley Market Edge,,193282,309.43,362.01865081449,
Men 45+ Masters,14,22101,Sean,Mclaughlin,Team FEC p/b Trek Bikes,,255963,380.08,370.28791759883,
Men 45+ Masters,15,74846,Kurt,Dodds,CS Velo,,9666,400.15,378.55718438318,
Men 45+ Masters,16,18669,William,Luecke,NCVC/UnitedHealthcare,,21779,390.92,395.09571795186,
Men 45+ Masters,17,98022,James,Johnson,NCVC/UnitedHealthcare,,246981,438.84,395.09571795186,
Men 45+ Masters,18,69739,Keith,Wilson,Thru-It-All Cycling,,113448,396.59,395.09571795186,
Men 45+ Masters,19,18111,Peter,Lindeman,NCVC/UnitedHealthcare,,147939,330.72,395.09571795186,
Men 45+ Masters,20,31326,Bob,Reuther,Chester County Velo,,47958,387.17,395.09571795186,
Men 45+ Masters,21,9271,John,Spittal,Thru-It-All Cycling,,64446,357.92,395.09571795186,
Men 45+ Masters,22,154,Greg,Ferguson,The Performance Lab/Caffeinated Cyclist,,11462,368.25,395.09571795186,
Men 45+ Masters,23,95420,Jeffrey,Miesemer,MAMBO Kings Racing / D&Q,,40230,327.62,395.09571795186,
Men 45+ Masters,24,5897,Jeffrey,Appeltans,MAMBO Kings Racing,,1826,366.44,395.09571795186,
Men 45+ Masters,25,18534,Ron,Short,Pro Pedals Bike Shop,,110951,387.19,395.09571795186,
Men 45+ Masters,26,56525,David,Margolin,Watchung Wheelmen,,49601,341.76,395.09571795186,
Men 45+ Masters,27,5898,David,Lowe,Philadelphia Ciclismo,,212255,412.91,395.09571795186,
Men 45+ Masters,28,75982,Robert,Layborn,Arlington Sports,,52829,351.73596809099,395.09571795186,
Men 45+ Masters,29,64794,Dirk,Vander laan,,,383032,527.85,395.09571795186,
Men 45+ Masters,30,1385,David,Hudson,MAMBO KINGS RACING,,17010,372.75,395.09571795186,
Men 45+ Masters,31,63708,Matthew,Harrington,Team Skyline,,50803,382.09,395.09571795186,
Men 45+ Masters,32,22027,Doug,Morris,Guy's Racing Club,,268018,466.90450858366,395.09571795186,
Men 55+ Masters,1,29390,Curtis,Southern,NCVC/UnitedHealthcare,40:57.6,52033,293.87,302.166,
Men 55+ Masters,2,5865,Keith,Davies,Mambo Kings/D&Q,,51369,360.45,315.79825,
Men 55+ Masters,3,9446,Victor,Siegfried,Evolution Cycling Club p/b Long & Foster,,185280,352.9,329.4305,
Men 55+ Masters,4,9512,Dennis,Crockett,AVC/Team Hagerstown-Washington Co,,264085,337.5,343.06275,
Men 55+ Masters,5,19885,Paul,Mittelstadt,Team Beyer Auto,,45693,352.94,356.695,
Men 55+ Masters,6,74220,Raymond,Miller,Team Beyer Auto,,281146,422.51,370.32725,
Men 55+ Masters,7,4204,Aubrey,Gordon,liberty cycle,,45388,378.88,383.9595,
Men 55+ Masters,8,19689,Clifton,Gray,Artemis Racing,,192720,431.57,397.59175,
Men CAT 2/3,1,51045,Thomas,Detwiler,PA Masters RC p/b Piscitello Law,58:22.1,252258,278.97,249.1945,
Men CAT 2/3,2,43426,Steven,Wentworth,Tri-State Velo / Amoroso's Racing Team,,306560,317.39,252.07435483871,
Men CAT 2/3,3,25957,Guy,Tawney,C3  Twenty20 Cycling Co.,,297561,340.27,254.95420967742,
Men CAT 2/3,4,82600,Mattison,Brady,District Velocity Racing p/b Bicycle Pro Shop,,223221,277.62,257.83406451613,
Men CAT 2/3,5,28010,Eran,Preble,LETSRIDE.CO,,341040,283.15,260.71391935484,
Men CAT 2/3,6,44223,Steven,Kusy,District Velocity Racing p/b Bicycle Pro Shop,,306704,253.86,263.59377419355,
Men CAT 2/3,7,73033,John,Kruegler,Bon Secours/Endorphin Fitness,,380972,304.18,266.47362903226,
Men CAT 2/3,8,76975,John,Eiler,Team Carytown Bicycle Company,,70117,275.82,269.35348387097,
Men CAT 2/3,9,50948,Kurt,Begemann,Castelli BRS,,158942,299.29,272.23333870968,
Men CAT 2/3,10,53684,Jesse,Stauffer,Kelly Benefit Strategies/LSV,,374834,304.89,275.11319354839,
Men CAT 2/3,11,49929,Joe,Hydrick,Team Alliance Environmental,,368709,307.04,277.9930483871,
Men CAT 2/3,12,75968,Aaron,Hotaling,District Velocity Racing p/b Bicycle Pro Shop,,382869,307.97,280.87290322581,
Men CAT 2/3,13,18098,Bruno,Neto,BIKE DOCTOR p/b North Tek,,221645,320.69,283.75275806452,
Men CAT 2/3,14,94945,Robert,Wasch,SPINTECK p/b Blue Bell Private Wealth Management,,433033,359.37,286.63261290323,
Men CAT 2/3,15,31992,Dimitri,Lemus,Team Beyer Auto,,335300,330.73,289.51246774194,
Men CAT 2/3,16,23162,Derek,Cote,CT Cycling Advancement Program - Pro/Am,,320000,324.36,292.39232258065,
Men CAT 2/3,17,50064,Kris,Stein,Team Beyer Auto,,42628,286.02,295.27217741935,
Men CAT 2/3,18,93203,Eric,Voigt,NCVC/UnitedHealthcare,,422853,425.32,298.15203225806,
Men CAT 2/3,19,29425,Christopher,Rabadi,BATTLEY HARLEY DAVIDSON-SPOKES ETC p/b DISTRICT TACO,Lap,339512,295.44,301.03188709677,
Men CAT 2/3,20,75768,Josh,Rovner,,Lap,369460,337.09,303.91174193548,
Men CAT 2/3,21,32002,Matthew,Mchugh,NCVC/UnitedHealthcare,Lap,337566,277.72,306.79159677419,
Men CAT 2/3,22,74824,Sean,Burger,CS VELO,Lap,395327,345.86,309.6714516129,
Men CAT 2/3,23,18459,Peter,Raimist,Team Carytown Bicycle Company,Lap,227844,340.15,312.55130645161,
Men CAT 2/3,24,49922,Michael,Russo,Integrated Sports Medicine p/b Brown's Subaru,Lap,361461,354.27,315.43116129032,
Men CAT 2/3,25,27287,Byron,Horgash,Unattached,Lap,333312,339.85,318.31101612903,
Men CAT 2/3,26,16967,Paul,Lengermann,NCVC/UnitedHealthcare,Lap,216293,305.3,321.19087096774,
Men CAT 2/3,27,17078,Frank,Cundiff,Integrated Sports Medicine p/b Brown's Subaru,Lap,296101,348.1,324.07072580645,
Men CAT 2/3,28,9247,Keith,Hatton,Tri State Velo,Lap,278237,318.83,326.95058064516,
Men CAT 2/3,29,32136,Stephen,Spiller,Montclair Bikery Development Team,Lap,265410,357.77,329.83043548387,
Men CAT 2/3,30,37728,John,Dove,Battley Harley-Davidson,Lap,354108,299.19,332.71029032258,
Men CAT 2/3,31,65985,Samuel,Margolis,,Lap,368379,335.23,335.59014516129,
Men CAT 2/3,32,97732,William,Leet,Blue Ridge Cylcery Racing p/b Reynolds GM/Subaru,Lap,431932,406.99,338.47,
Men CAT 2/3,33,91625,Christopher,Baccash,The Performance Lab p/b Caffeinated Cyclist,Lap,423581,373.78,341.34985483871,
Men CAT 2/3,34,5010,Clint,Dager,Integrated Sports Medicine p/b Brown's Subaru,Lap,291076,308.18,344.22970967742,
Men CAT 2/3,35,65010,Jason,Hammond,Atomic Energy Squad,Lap,383744,392.6,347.10956451613,
Men CAT 2/3,36,20005,Steven,Kurpiewski,TEAM GPOA,Lap,265551,351.4,349.98941935484,
Men CAT 2/3,37,6456,Marc,Bertucco,Kissena Cycling Club,Lap,44238,365.43,352.86927419355,
Men CAT 2/3,38,4059,Johann,Burrowes,WS United / MangoSeed Restaurant,Lap,198228,327.48,355.74912903226,
Men CAT 2/3,39,63349,Anwar,Gorham,Artemis,Lap,381400,386.22,358.62898387097,
Men CAT 2/3,40,52919,Kristopher,Macalinao,C3-Twenty20 Cycling Co.,Lap,358836,323.9,361.50883870968,
Men CAT 2/3,41,15129,Matthew,Randolph,RHR p/b Shirks Bike Shop,Lap,197185,302.05,364.38869354839,
Men CAT 2/3,42,20141,Meurig,James,QCW cycling p.b. Breakawaybikes.com,Lap,309287,283.63,367.2685483871,
Men CAT 2/3,43,8361,Eric,Ragot,Sommerville Sports Ride Brooklyn,Lap,149752,347.79,370.14840322581,
Men CAT 2/3,44,318,Andrew,Walsh,CRCA/Health Warrior p/b RK&O,Lap,251325,321.08,373.02825806452,
Men CAT 2/3,45,39570,Daniel,Lehmann,High Gear/Trek/WW,Lap,321566,341.81,375.90811290323,
Men CAT 2/3,46,5229,Jack,Drummond,Arrow Racing,Lap,257631,366.77,378.78796774194,
Men CAT 2/3,47,117577,Nathan,Graham,Integrated Sports Medicine p/b Brown's Subaru,Lap,418908,250,381.66782258065,
Men CAT 2/3,48,679,Steven,Hopengarten,GREEN LINE VELO Driven by ZipCar,Lap,254441,399.07,384.54767741935,
Men CAT 2/3,49,52959,Lucas,Farr,University of Virginia Cycling,Lap,366654,368.81,387.42753225806,
Men CAT 2/3,50,31677,Samuel,Lear,C3  Twenty20 Cycling Co.,Lap,324478,355.65062634346,390.30738709677,
Men CAT 2/3,51,1863,Jeff,Gelt,Team ERRACE p/b DSO Manufacturing,Lap,13030,310.77,393.18724193548,
Men CAT 2/3,52,105192,Peter,Alter,QCW Cycling p.b. Breakawaybikes.com,Lap,448930,374.69,396.06709677419,
Men CAT 2/3,53,29527,Duncan,Oliver,QCW/Breakaway Bikes,Lap,241376,377.16,398.9469516129,
Men CAT 2/3,54,50120,Nathan,Ong,,Lap,369202,276.07,401.82680645161,
Men CAT 2/3,55,74846,Kurt,Dodds,CS Velo,Lap,9666,400.15,404.70666129032,
Men CAT 2/3,56,73393,Lance,Dunn,Pure Energy Cycling,Lap,368691,385.41,407.58651612903,
Men CAT 2/3,57,86018,Edmund,Liang,CRCA/KH-Pactimo p/b Century,Lap,404747,393.45,410.46637096774,
Men CAT 2/3,58,6117,Brendan,Mcgrath,Arrow Racing,Lap,294033,400.83,413.34622580645,
Men CAT 2/3,59,52925,Brad,Thompson,Amoroso's/TSV,Lap,115826,346.08,416.22608064516,
Men CAT 2/3,60,70355,Stokes,Stokes,Sommerville Sports-Ride Brooklyn,Lap,46613,404.6,419.10593548387,
Men CAT 2/3,61,51048,Derrick,Swanson,CS Velo,Lap,371384,371.16,421.98579032258,
Men CAT 2/3,62,96285,Chad,Young,Kelly Benefit Strategies - LSV,Lap,186882,415.8,424.86564516129,
Men CAT 4/5,1,98042,Dallas,Siok,Bike Doctor Arnold,39:31.9,417590,382.57,348.806,
Men CAT 4/5,2,116977,Sam,Guzman,Integrated Sports Medicine p/b Browns Subaru,,116581,573.26538544019,353.34023038884,
Men CAT 4/5,3,39825,David,Stryffeler,Integrated Sports Medicine p/b Browns Subaru,,265160,393.74,357.87446077767,
Men CAT 4/5,4,101752,Matthew,Brubaker,Thru It All Body Shop,,407232,442.04,362.40869116651,
Men CAT 4/5,5,115042,Greg,Maccarty,,,459283,395.3,366.94292155535,
Men CAT 4/5,6,132835,Michael,Grant,Fat Frogs Racing,,461048,416.48,371.47715194419,
Men CAT 4/5,7,87984,Steven,Ramirez,QCW Cycling p.b. Breakawaybikes.com,,424059,461.86,376.01138233302,
Men CAT 4/5,8,78022,Lane,Randolph,,,401165,425.44,380.54561272186,
Men CAT 4/5,9,69757,Keith,Garrison,KING KOG,,314038,432.34,385.0798431107,
Men CAT 4/5,10,85897,Christopher,Guepe,Integrated Sports Medicine p/b Brown's Subaru,,411781,439.02,389.61407349954,
Men CAT 4/5,11,115946,Philip,Daniels,,,283659,451.84,394.14830388837,
Men CAT 4/5,12,80028,Mark,Steffen,King Kog,,372261,449.49,398.68253427721,
Men CAT 4/5,13,87523,Iain,Poole,CS VELO,,424999,426.38,403.21676466605,
Men CAT 4/5,14,117578,Jeffrey,White,Kissena Cycling Club,,292639,450,407.75099505489,
Men CAT 4/5,15,100972,Dan,Lichtenberger,,,226750,457.9,412.28522544372,
Men CAT 4/5,16,69495,Randall,Calvert,Team FEC p/b Trek Bikes,,403975,482.04,416.81945583256,
Men CAT 4/5,17,59255,Geoffrey,Tiblin,Integrated Sports Medicine p/b Brown's Subaru,,367930,384.73,421.3536862214,
Men CAT 4/5,18,98041,Aaron,Temple,ActiveYards,,423691,454.9,425.88791661024,
Men CAT 4/5,19,74939,Mark,Leusner,Summit Cycling Club,,399948,413.71,430.42214699907,
Men CAT 4/5,20,78472,Samuel,Yarashus,NCVC/UnitedHealthcare,,406418,501.41,434.95637738791,
Men CAT 4/5,21,99581,Greg,Armstrong,,,434726,461.72600919417,444.02483816559,
Men CAT 4/5,22,32880,Fred,Grafe,Wilco Cycleworks,,42837,508.54363636364,444.02483816559,
Men CAT 4/5,23,32068,Matthew,Marinelli,Team BBC p/b Baltimore Bicycle Works,,282259,495.19,444.02483816559,
Men CAT 4/5,24,73413,Matthew,Mangan,C.S. Velo,,396855,501.6,444.02483816559,
Men CAT 4/5,25,92486,William,Evers,SPINTECK p/b Blue Bell Private Wealth Management,,424094,473.12,444.02483816559,
Men CAT 4/5,26,96920,David,Lamb,Team FEC p/b Trek Bikes,,433369,521.59,444.02483816559,
Men CAT 4/5,27,85304,Jeff,Burress,Wilco Cycleworks,1 Lap,429922,464.00721159741,458.83665743579,
Men CAT 4/5,28,46110,Gary,Kershner,Summit Cycling Club,1 Lap,375583,412.04,463.0686057987,
Men CAT 4/5,29,37736,John,Mcconnell,PSRacing/BTB,1 Lap,419380,500.76,467.30055416162,
Men CAT 4/5,30,95415,Timothy,Berg,CS Velo,1 Lap,,523.05,471.53250252453,
Men CAT 4/5,31,107689,Jason,Tellez,Team Dayton Cycling,1 Lap,425367,471.48035080449,475.76445088745,
Men CAT 4/5,32,73028,Sam,Redden,Celerity Cycling p/b Brooks Systems,1 Lap,393287,436.75,479.99639925036,
Men CAT 4/5,33,47946,John,Knisely,,1 Lap,362425,493.44,484.22834761328,
Men CAT 4/5,34,50128,Marc,Koblentz,NCVC/UnitedHealthcare,1 Lap,358254,466.9,488.46029597619,
Men CAT 4/5,35,5045,Steven,Karaszkiewicz,Team FEC p/b Trek Bikes,1 Lap,290039,468.46,492.69224433911,
Men CAT 4/5,36,6497,John,Churan,WWVC Racing,1 Lap,292588,458.24,496.92419270202,
Men CAT 4/5,37,108182,Alberto,Garibi,QCW Cycling p.b. Breakawaybikes.com,1 Lap,458186,504.33364865871,501.15614106494,
Men CAT 4/5,38,92729,Nathan,Gebeau,Pure Energy Racing,1 Lap,385807,552.75,505.38808942785,
Men CAT 4/5,39,101936,David,Bennett,Kelly Benefit Strategies / LSV,1 Lap,430977,462.13,509.62003779077,
Men CAT 4/5,40,85187,Dan,Baxter,,1 Lap,407877,520.57,513.85198615368,
Men CAT 4/5,41,108860,Anthony,Blekicki,,1 Lap,460321,468.0366427992,518.0839345166,
Men CAT 4/5,42,49947,Howard,Hayes,Artemis,1 Lap,365819,469.43,522.31588287951,
Men CAT 4/5,43,115044,Scott,Kraft,,1 Lap,460118,501.01551569515,526.54783124243,
Men CAT 4/5,44,117579,Eric,Williams,Bicycle Therapy,1 Lap,470835,450,530.77977960534,
Men CAT 4/5,45,18162,Drake,Jordan,PTuning,1 Lap,272139,481.19,535.01172796826,
Men CAT 4/5,46,78867,Andy,Mark,Tri State Velo,1 Lap,393185,499.45,539.24367633117,
Men CAT 4/5,47,117580,Jason,Cooper,The Bike Rack/Bike Rack Racing,1 Lap,468209,450,543.47562469409,
Men CAT 4/5,48,46111,Richard,Pickup,Pure Energy Racing,1 Lap,365576,505.14,547.707573057,
Men CAT 4/5,49,117581,Walker,Flavin,,1 Lap,,450,551.93952141992,
Men CAT 4/5,50,5118,Max,Knee,FUJI - TIC,1 Lap,258346,512.34,556.17146978283,
Men CAT 4/5,51,117582,Edward,Green,La Colombe,1 Lap,,450,560.40341814575,
Men CAT 4/5,52,74578,Jeff,Yoroshko,,1 Lap,399395,450,564.63536650866,
Men CAT 4/5,53,40424,James,Maiden,ABRT,1 Lap,286066,535.72,568.86731487158,
Men CAT 4/5,54,27299,Stephen,Spencer,Crosshairs Cycling p/b Bike Doctor of Waldorf,1 Lap,299850,477.18,573.09926323449,
Men Ncc Pro/Cat 1,1,25754,Brad,White,UnitedHealthcare*,1:16:17,247483,267.74,206.20716666667,
Men Ncc Pro/Cat 1,2,1245,Karl,Menzies,UnitedHealthcare*,1:17:17,286482,236.76,208.35629032258,
Men Ncc Pro/Cat 1,3,30260,Stephen,Hyde,Astellas Cycling Team*,1:17:17,305773,218.58,211.68743198925,
Men Ncc Pro/Cat 1,4,21994,Noah,Granigan,Hagens Berman U-23 Team*,1:17:17,229865,261.9,215.01857365591,
Men Ncc Pro/Cat 1,5,20750,Michael,Stoop,Van Dessel Factory Team,1:17:17,212905,229.13,218.34971532258,
Men Ncc Pro/Cat 1,6,21146,Alex,Darville,Airgas-Safeway Cycling*,1:17:17,280894,230.42,221.68085698925,
Men Ncc Pro/Cat 1,7,52097,Carlos,Alzate escobar,UnitedHealthcare*,,334672,233.83,225.01199865591,
Men Ncc Pro/Cat 1,8,29064,Nolan,Tankersley,Finish Strong Elite Cycling Team*,,298437,276.25,228.34314032258,
Men Ncc Pro/Cat 1,9,1800,Adam,Myerson,Astellas Cycling Team*,,52534,236.01,231.67428198925,
Men Ncc Pro/Cat 1,10,117585,Ryan,Aitcheson,Astellas Cycling Team*,,467841,100,235.00542365591,
Men Ncc Pro/Cat 1,11,36608,Chase,Goldstein,Weather Channel/Giant Cycliung Team - CRCA*,,347396,268.18,238.33656532258,
Men Ncc Pro/Cat 1,12,4312,Scott,Zwizanski,Team Optum p/b Kelly Benefit Strategies*,,131248,226.4,241.66770698925,
Men Ncc Pro/Cat 1,13,308,Gavriel,Epstein,Champion System-Stan's NoTubes*,,179451,272.66,244.99884865591,
Men Ncc Pro/Cat 1,14,7178,Colton,Valentine,QCW Breakawaybikes.com p/b FELT*,,186783,245.19,248.32999032258,
Men Ncc Pro/Cat 1,15,11524,Chad,Hartley,AltoveloSeaSucker,,126996,263.23,251.66113198925,
Men Ncc Pro/Cat 1,16,17205,Hilton,Clarke,UnitedHealthcare*,,187710,254.69,254.99227365591,
Men Ncc Pro/Cat 1,17,117586,Clay,Murfet,Astellas Cycling Team*,,467842,100,258.32341532258,
Men Ncc Pro/Cat 1,18,22867,Guillaume,Nelessen,Van Dessel,,151319,250.86,261.65455698925,
Men Ncc Pro/Cat 1,19,4331,William,Elliston,EC Devo Cycling,,47232,281.39,264.98569865591,
Men Ncc Pro/Cat 1,20,5787,Benjamin,Renkema,Finish Strong Elite Cycling Team*,,193086,205.6,268.31684032258,
Men Ncc Pro/Cat 1,21,67813,Elvys,Reyes acevedo,Somerville Bicycle Shop,,412903,268.63,274.97912365591,
Men Ncc Pro/Cat 1,22,4839,Ryan,Dewald,Team Skyline*,,89187,254.45,274.97912365591,
Men Ncc Pro/Cat 1,23,31534,Ben,Frederick,Kelly Benefit Strategies Elite*,,324234,217.36,274.97912365591,
Men Ncc Pro/Cat 1,24,1415,Adrian,Hegyvary,UnitedHealthcare*,,148088,270.44,274.97912365591,
Men Ncc Pro/Cat 1,25,47644,Matt,Moosa,Finish Strong Elite Cycling Team*,,334752,263.63,274.97912365591,
Men Ncc Pro/Cat 1,26,26068,Diego,Garavito,EDA Contractors,,172738,306.88,274.97912365591,
Men Ncc Pro/Cat 1,27,100734,Cristian,Torres���,CRCA/Foundation,,,252.21,274.97912365591,
Men Ncc Pro/Cat 1,28,33809,Alex,Kellum,J. Brown pb Ms. Roses,,332188,308.59,274.97912365591,
Men Ncc Pro/Cat 1,29,32675,Griffin,Easter,Airgas-Safeway Cycling*,,282590,223.17,274.97912365591,
Men Ncc Pro/Cat 1,30,18147,Greg,Wittwer,Integrated Sports Medicine p/b Brown's Subaru,,111687,259.81,274.97912365591,
Men Ncc Pro/Cat 1,31,659,Glenn,Ferreira,Metra/Cycles 54,,240153,275.94,274.97912365591,
Men Ncc Pro/Cat 1,32,5076,Andrew,Seitz,Kelly Benefit Strategies Elite,,291272,258.09,274.97912365591,
Men Ncc Pro/Cat 1,33,5610,John,Harris,CT Cycling Advancement Program,,283275,279.26,274.97912365591,
Men Ncc Pro/Cat 1,34,72644,Evan,Lang,Van Dessel Factory Team,,367178,284.48,274.97912365591,
Men Ncc Pro/Cat 1,35,1684,Graham,Garber,Team ERRACE,,12764,292.28,274.97912365591,
Men Ncc Pro/Cat 1,36,7046,Nick,Rogers,Breakawaybikes.com p/b Felt Bicycles-JL Velo,,290087,327.01,274.97912365591,
Men Ncc Pro/Cat 1,37,56169,William,Cooper,Breakawaybikes.com p/b Felt Bicycles-JL  Velo,,379489,334.51,274.97912365591,
Men Ncc Pro/Cat 1,38,79640,Chris,Jones*,Kelly Benefit Strategies Elite,,333188,279.23,274.97912365591,
Men Ncc Pro/Cat 1,39,23337,Alan,Royek,EC Devo Cycling,,338202,327.39,274.97912365591,
Men Ncc Pro/Cat 1,40,4838,Edwin,Bull,Van Dessel Factory Team,,91184,247.18,274.97912365591,
Men Ncc Pro/Cat 1,41,3955,Sean,Barrie,BATTLEY H-D/SPOKES ETC p/b DISTRICT TACO,,198408,290.08,274.97912365591,
Men Ncc Pro/Cat 1,42,19194,Greg,Capelle,Isagenix / SeaSucker / Guttenplan Coaching,,284095,272.15,274.97912365591,
Men Ncc Pro/Cat 1,43,16950,Ryan,Shebelsky,Team Alliance Environmental,,274785,257.67,274.97912365591,
Men Ncc Pro/Cat 1,44,16868,Justin,Mauch,Airgas-Safeway Cycling*,,219434,285.76,274.97912365591,
Men Ncc Pro/Cat 1,45,6837,Karl,Nelson,QCW Cycling,,263181,297.08,274.97912365591,
Men Ncc Pro/Cat 1,46,8528,Thomas,Barnett,EC Devo Cycling,Lap,247838,323.76,302.9177311828,
Men Ncc Pro/Cat 1,47,33361,Juan,Pimentel jr.,UCI CT: Champion System-Stan's NoTubes,Lap,243357,274.81,305.06685483871,
Men Ncc Pro/Cat 1,48,20103,Zachary,Felpel,Battley Ducati- Spokes Etc. p/b Distract Taco,Lap,220467,289,307.21597849462,
Men Ncc Pro/Cat 1,49,6830,Wesley,Kline,Airgas-Safeway Cycling*,Lap,283449,299.85,309.36510215054,
Men Ncc Pro/Cat 1,50,1416,Alejandro,Guzman,CRCA/Foundation,Lap,238008,299.1,311.51422580645,
Men Ncc Pro/Cat 1,51,50949,A.j.,Moran,GREEN LINE VELO driven by Zipcar,Lap,251580,273,313.66334946237,
Men Ncc Pro/Cat 1,52,7176,Curtis,Winsor,Kelly Benefit Strategies Elite,Lap,187500,288.3,315.81247311828,
Men Ncc Pro/Cat 1,53,116603,Sait,Arana,BATTLEY H-D/SPOKES ETC p/b DISTRICT TACO,Lap,470657,259.972625,317.96159677419,
Men Ncc Pro/Cat 1,54,39583,Ryan,Joyce,TBS Racing / Buffalo Bicycling Club,Lap,342206,292.64,320.11072043011,
Men Ncc Pro/Cat 1,55,21704,Ryan,Rapolas,Breakawaybikes.com p/b Felt Bicycles-JL Velo,Lap,313046,332.23,322.25984408602,
Men Ncc Pro/Cat 1,56,5213,David,Dawson,Team Skyline,Lap,250197,315.48,324.40896774194,
Men Ncc Pro/Cat 1,57,22858,Elvi,Rodriguez garcia,Somerville Bicycle Shop,Lap,309642,289.7,326.55809139785,
Men Ncc Pro/Cat 1,58,9571,Michael,Black,QCW Cycling,Lap,299967,287.15,328.70721505376,
Men Ncc Pro/Cat 1,59,627,Paul,Lynch,CCAP Pro-AM Team,Lap,211959,301.52,330.85633870968,
Men Ncc Pro/Cat 1,60,43495,Ian,Whaley,EC Devo Cycling,Lap,357229,331.95,333.00546236559,
Men Ncc Pro/Cat 1,61,64648,Bill,Ash,QCW Breakawaybikes.com p.b. Felt Bicycles- JL Velo,Lap,378837,310.87,335.15458602151,
Men Ncc Pro/Cat 1,62,73791,Christopher,Tveter,EC Devo Cycling,Lap,378679,297.78,337.30370967742,
Men Ncc Pro/Cat 1,DNF,24426,Parker,Kyzer,Finish Strong Elite Cycling Team*,,263324,275.37,341.60195698925,
Women CAT 3/4,1,66920,Paige,Shumskas,TTown Elite,41:23.1,384168,461.64,417.37833333333,
Women CAT 3/4,2,74960,Kaitlyn,Mittan,VeloWorks-Spokes Etc,,392393,490.51,425.0605952381,
Women CAT 3/4,3,38162,Rachel,Rubino,Arrow Velo Racing,,389555,550,432.74285714286,
Women CAT 3/4,4,18053,Sophie,Mittelstadt,Rock Creek Velo,,301843,503.7,440.42511904762,
Women CAT 3/4,5,96391,Samantha,Fox,QCW Cycling,,433301,478.89,448.10738095238,
Women CAT 3/4,6,2184,Jacqueline,Paull,Team ProPower Coaching,,27456,443.52,455.78964285714,
Women CAT 3/4,7,78871,Katie,Van horn,Action Wheels Bike Shop,,396686,440.03,463.4719047619,
Women CAT 3/4,8,32118,Gabrielle,Longchamp,EC Devo,,320230,526.11,471.15416666667,
Women CAT 3/4,9,73565,Maureen,Gribb,Action Wheels,,396612,467.07,478.83642857143,
Women CAT 3/4,10,85312,Shaina,Kravitz,,,390888,505.77,486.51869047619,
Women CAT 3/4,11,93213,Lindsey,Crifasi,District Taco Cycling p/b Bicycle SPACE,,422265,528.37,494.20095238095,
Women CAT 3/4,12,9244,Pamela,Schmaldinst,Team Skyline,,265041,537.1,501.88321428571,
Women CAT 3/4,13,2874,Michelle,Lee,Arrow Racing,,236099,487.09,509.56547619048,
Women CAT 3/4,14,111673,Diana,Chang,Artemis Racing,,466961,513.78972448281,517.24773809524,
Women CAT 3/4,15,31986,Adrienne,Mccray,Artemis,Lap,331610,558.45,524.93,
Women CAT 3/4,16,31302,Angelia,Fick,Arrow Racing,Lap,324832,523.75,532.61226190476,
Women CAT 3/4,17,108769,Allie,Johnson,QCW Cycling p.b. Breakawaybikes.com,Lap,468366,545.2,540.29452380952,
Women CAT 3/4,18,9231,Jennifer,Rhodes,Delaware Valley Racing - Team Skyline Feminine,Lap,164760,518.91,547.97678571429,
Women CAT 3/4,19,68346,Meghan,Jaskot,Independence Cycling,Lap,396259,494.79,555.65904761905,
Women CAT 3/4,20,25671,Maria,Dziembowska,CAWES p/b Specialized,Lap,307018,599.15,563.34130952381,
Women CAT 3/4,21,91635,Lauren,Buechner,QCW Cycling p.b. Breakawaybikes.com,Lap,423264,555.09,571.02357142857,
Women CAT 3/4,22,92915,Allison,Mccabe,Team EPS/CSSp/b Shebell & Shebell,Lap,411896,616.08,578.70583333333,
Women CAT 3/4,23,95160,Amanda,Zayas,United States Military Endurance Sports Team,Lap,381855,576.74,586.3880952381,
Women CAT 3/4,24,78876,Andrea,Greene,Independence Cycling,Lap,396231,514.15999879265,594.07035714286,
Women CAT 3/4,25,16923,Iris,Ford,Artemis Racing,Lap,306068,608.51,601.75261904762,
