Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 40+,1,59375,Jim,Farasy,Ozark Premier Cycling,,192024,350.47960891958,286.39440893253,
Men 40+,2,191545,Chris,Hendricks,Quantum Racing,,593373,301.11319448763,307.59627262169,
Men 40+,3,64586,Tim,Jansen,GP Velotek,,356617,303.05522636789,328.79813631084,
Men 40+,4,48404,Darren,Heck,Jacomo Racing,,251482,376.25,350,
Men 40+,5,37229,Michael,Bruzina,Ozark Premier Cycling,,282794,393.99960022132,371.20186368916,
Men 40+,6,47137,Mark,Horn,KCBC,,301646,256.10823759259,392.40372737831,
Men 40+,7,249144,Alfredo,Navaro,,,,350,413.60559106747,
Men 50+,1,47031,Kurt,Wilson,KCBC,,333590,,,
Men 50+,2,47027,Shawn,Knight,KCBC,,290426,,,
Men 50+,3,50452,Brian,Bradley,Ozark Premier Cycling,,4563,,,
Men 50+,4,249145,Jim,Whittaker,GP Velotek,,,,,
Men 50+,5,55136,Dan,Messina,Natural Grocers,,265093,,,
Men 60+,1,133882,Kent,Lewis,BRBC,,104455,,,
Men 60+,2,10706,Greg,Bennett,CBC,,335998,,,
Men 60+,3,9906,?,Harold,360 Racing,,27258,,,
Men 60+,4,122016,John,Vansooy,BRBC,,400291,,,
Men 60+,5,118740,William,Anderson,360 Racing,,194087,,,
Men Cat 1/2/3,1,122766,Tyler,Cheslik,Move Up Road,,468937,262.20728265668,217.56846814104,
Men Cat 1/2/3,2,84263,Michael ,Allison,Move Up Road,,310330,214.25148785824,224.49008714589,
Men Cat 1/2/3,3,73678,Craig,Kielbasa,GP Velotek,,394336,266.019801175,231.41170615074,
Men Cat 1/2/3,4,146413,William,Henkhaus,3 Feet Cycling,,535221,244.3142695166,238.33332515559,
Men Cat 1/2/3,5,47117,Matt,Ledbetter,Move Up Road,,365848,261.36715891273,245.25494416045,
Men Cat 1/2/3,6,55439,Scott,Williamson,Move Up Road,,366682,230.32342609623,252.1765631653,
Men Cat 1/2/3,7,249143,Andrew,Escondor,,,,200,259.09818217015,
Men Cat 1/2/3,8,47031,Kurt,Wilson,KCBC,,333590,281.80517153899,266.019801175,
Men Cat 1/2/3,9,191528,Daniel,Davidson,Kelly Benefits Strategies/LSV,,600492,309.93444597822,272.94142017985,
Men Cat 1/2/3,10,47137,Mark,Horn,KCBC,,301646,256.10823759259,279.86303918471,
Men Cat 1/2/3,11,64586,Tim,Jansen,GP Velotek,,356617,303.05522636789,286.78465818956,
Men Cat 1/2/3,12,47027,Shawn,Knight,KCBC,,290426,324.89399013536,293.70627719441,
Men Cat 1/2/3,13,132596,Tyler,Hardin,,,478364,304.51357766263,300.62789619926,
Men Cat 1/2/3,14,236215,Alfredo,Navarro,,,,386.7833666938,307.54951520412,
Men Cat 1/2/3,15,61985,Edward,Kim,,,,368.88006648074,314.47113420897,
Men Cat 3/4,1,236795,Michael,Wood,Maplewood Bicycle,,628052,377.82005619461,293.44386220148,
Men Cat 3/4,2,236766,Owen,Lloyd,Maplewood Bicycle,,296127,496.58209868081,305.4976042005,
Men Cat 3/4,3,191545,Chris,Hendricks,Quantum Racing,,593373,301.11319448763,317.55134619952,
Men Cat 3/4,4,48409,Aaron,Sims,Crows Coffee/Cycle City,,221970,335.11345619231,329.60508819854,
Men Cat 3/4,5,102948,Brian,Grace,Cycle X Racing,,441112,322.75070714772,341.65883019756,
Men Cat 3/4,6,115793,Sam,Loring,Grip n Rip,,128569,382.04010509343,353.71257219657,
Men Cat 3/4,7,61985,Edward,Kim,,,,368.88006648074,365.76631419559,
Men Cat 3/4,8,244308,Matthew,Poindexter,Bicycle Shack Racing,,381202,426.56215372587,377.82005619461,
Men Cat 3/4,9,231656,Daniel,Noud,Maplewood Bicycle,,623063,372.06621842561,389.87379819363,
Men Cat 3/4,10,83309,Michael link,Big tree cycling,Cycle X Racing,,391409,371.72880541725,401.92754019265,
Men Cat 3/4,11,86884,Caleb,Rector,Bicycle Shack Racing,,257088,387.63903822694,413.98128219167,
Men Cat 3/4,12,230536,Brian,Kastli,Bicycle Shack Racing,,632891,394.1007159909,426.03502419069,
Men Cat 3/4,13,232631,Phillipi,Silva,Move Up,,624688,489.56453363717,438.08876618971,
Men Cat 3/4,14,175960,David,Buchan,,,574856,358.84196948144,450.14250818872,
Men Cat 3/4,15,193569,Anthony,Shank,,,607376,415.28946664585,462.19625018774,
Men Cat 4/5,1,233519,Caleb,Short,,,624540,501.22564814815,369.76756690159,
Men Cat 4/5,2,193624,Jeramie,Lippman,Cycle City,,608896,434.27043518663,383.13963908466,
Men Cat 4/5,3,193565,Jason,Meinholdt,GP Velotek,,606820,437.65318258441,396.51171126773,
Men Cat 4/5,4,193569,Anthony,Shank,,,607376,415.28946664585,409.8837834508,
Men Cat 4/5,5,136742,Mike,Ivancic,US Military Endurance Sports,,492970,433.1383830581,423.25585563386,
Men Cat 4/5,6,131169,Casey,Black,Cycle X Racing,,417115,417.17001254183,436.62792781693,
Men Cat 4/5,7,190268,Lincoln,Weir,Move Up,,538014,483.06047789565,450,
Men Cat 4/5,8,249146,Brendan,Ver berkum,,,,450,463.37207218307,
Men Cat 4/5,9,233540,Andrew,Trinh,SWAT Racing,,618545,559.76887391127,476.74414436614,
Men Cat 4/5,10,249147,Mckade,Ivancic,,,644016,450,490.1162165492,
Men Cat 4/5,11,249148,Marcus,Otis,,,,450,503.48828873227,
Men Cat 4/5,12,249149,Trevor,Stark,,,645191,450,516.86036091534,
Women 15-18,1,236221,Hadley,Neil,Quantum Racing,,632140,,,
Women Cat 1/2/3,1,174608,Hannah,Glatter,,,573020,,,
Women Cat 1/2/3,2,236221,Hadley,Neil,,,632140,,,
