Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2011-04-10,Men Cat 5 (45+) Brown                             ,29,50,544.64293258083,
Tour of the Adirondacks,2011-09-17,Men Cat 5                                         ,DNF,37,648.72566315972,
Tour of the Battenkill,2012-04-14,Cat 5/45+ (White),30,38,550.83959617188,
Wayne Elliot Memorial,2012-04-29,Men Cat 5,22,25,578.92857142857,
Tour of the Battenkill Day 1,2013-04-13,Men 5-K,26,32,565.91766666667,
Tour of the Battenkill,2014-04-5,Men Cat 5 J 45+,39,43,600.00196438317,
Michael Schott Memorial Memorial Circuit Race,2014-04-6,Men C4 C5  ,DNF,74,562.78775862069,
Tour of the Battenkill,2015-04-18,Men Cat 5 H 45+,26,41,543.78615450517,
Gran Prix of Beverly,2015-07-29,Men  4,DNF,59,521.05128503637,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 4 40+,20,25,533.29581818182,
Keith Berger Memorial Criterium,2016-07-2,Men Cat 3/4,49,59,482.38635185185,
Gran Prix of Beverly,2016-07-27,Men  4,32,35,568.33860172927,
Witches Cup,2016-08-10,Men Cat 3/4,45,55,473.27633950617,
Rasputitsa,2018-04-21,Place,913,92,355.65217391304,
Battenkill Gran Fondo,2018-04-28,Male 50-59,130,138,524.93984558824,
