Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2010-02-7,Men JR Junior 15-16 ,13,25,405.45454545455,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men Junior 10-18 ,32,37,447.64705882353,
Merco Credit Union Foothills Road Race,2010-03-7,Men Junior 10-18 ,9,13,420,
Madera County Stage Race - Criterium,2010-03-13,Men 3   ,49,53,338.07692307692,
Madera County Stage Race - Time Trial,2010-03-13,Men 3   ,52,54,340,
Madera County Stage Race - Road Race,2010-03-14,Men 3   ,35,41,331.5,
 Land Park Criterium,2010-03-21,Men JR Junior 10-18 ,7,23,372.72727272727,
Copperopolis Road Race,2010-04-3,Men JR Junior 15-16 ,17,17,476.64446180556,
Napa River Velo Crazy P-rix,2010-04-10,Men 3   ,3,5,,
Mikes Bikes Cats Hill Classic,2010-05-1,Men Junior 15-16 ,10,19,410.06,
Merco Cycling Classic - TT,2011-03-4,Men Cat3/4/5   ,25,29,477.70383003711,
Merco Cycling Classic - Criterium,2011-03-5,Men Cat 3   ,23,53,378.97221428571,
Merco Cycling Classic,2011-03-6,Men Cat 3   ,DNF,88,,
Madera County Stage Race - Criterium,2011-03-12,Men Cat 3   ,2,70,321.19573809524,
Madera County Stage Race - Time Trial,2011-03-12,Men Cat 3   ,57,71,387.48613164931,
Madera County Stage Race - RR,2011-03-13,Men Cat 3   ,39,44,405.64063636364,
Turlock Lake Road Race,2011-04-9,Men Cat 3 Open  ,33,42,360.68490873016,
Santa Cruz Classic Criterium,2011-04-17,Men Cat 3   ,5,51,281.55873989899,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 3   ,82,93,346.46220978621,
Sutter Auburn Faith Criterium,2011-05-1,Men Cat 3   ,19,35,332.93331605675,
Pittsburg Twilight Criterium,2011-05-7,Men Cat 3   ,5,37,278.9907,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat 3 Open  ,49,60,339.21546682422,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Junior  17-18 ,5,25,308.03828932302,
Golden State Race Series,2011-05-21,Men Pro/1/2/3   ,59,74,230.7667027027,
Memorial Day Criterium,2011-05-30,Men Cat1/2/3   ,23,98,160.5045254169,
Memorial Day Criterium,2011-05-30,Men Junior  17-18 ,8,22,329.06480678869,
Joseph Mendes Criterium,2011-06-11,Men Cat 3   ,4,44,289.66681000499,
San Rafael Twilight Criterium,2011-07-9,Men Cat 3   ,45,55,373.97451851852,
Vacaville Gran Prix,2011-08-28,Men Cat 3  ,26,60,354.33143055556,
Giro Di San Francisco,2011-09-5,Men Cat 3  ,47,74,380.3040483871,
Cherry Pie Criterium,2012-02-5,Men Junior  17-18,1,24,278.67759047937,
Cherry Pie Criterium,2012-02-5,Men Cat 3  ,43,57,383.22992473752,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat 3  ,8,53,310.4586135031,
Snelling Road Race,2012-02-25,Men Cat 3  ,48,100,354.17227225912,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 3  ,2,57,295.92495980197,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 3  ,2,57,295.92495980197,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 3  ,2,57,295.92495980197,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 3  ,2,57,295.92495980197,
Madera County Stage Race - Crit,2012-03-10,Men Cat 3  ,3,71,285.97128925195,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 3  ,47,73,359.06155354957,
Firestone Walker Avenue of Flags Criterium,2012-03-31,Men Cat 3  ,19,24,337.54018332855,
Firestone Walker Avenue of Flags Criterium,2012-03-31,Men  Juniors 17-18,6,12,346.49743282883,
Hanford Criterium,2012-04-1,Men Cat 3  ,3,25,299.06355303306,
Copperopolis Road Race,2012-04-7,Men Cat 3  ,55,64,391.72408046461,
Santa Cruz Classic Criterium,2012-04-15,Men Cat 3  ,19,56,328.47107142857,
2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Junior  17-18,29,39,387.09048115657,
Sea Otter Classic - Road Race #2,2012-04-21,Men Junior  17-18,33,55,349.39662465722,
Mike's Bikes Cat's Hill Classic,2012-05-5,Men Junior  17-18,9,22,340.07371351749,
Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men  Cat2/3 ,54,54,432.14267765591,
Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men Junior 17-18,2,24,288.16398946349,
Modesto Criterium,2012-05-19,Men Cat 1/2/3  ,14,66,206.27845596238,
IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3  ,53,74,298.11445945946,
Road Nationals Day 3,2012-06-22,Men Junior  17-18,DNF,142,428.37572100217,
Road Nationals Day 5,2012-06-24,Men Junior  17-18,106,150,394.70720765776,
Davis Bike Club Race Team July 4th,2012-07-4,Men Pro/Cat 1/2  ,56,81,261.7445625,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2  ,94,97,311.44828125,
San Ardo Road Race,2012-08-18,Men Junior  17-18,12,20,357.95351666667,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men  Junior 17-18,1,2,,
Cherry Pie Criterium,2013-02-10,Men Cat 1/2,68,99,268.64661829697,
Red Kite Criterium Series #1,2013-03-10,Men Cat Pro/1/2,15,39,236.90206140351,
Land Park Criterium,2013-03-16,Men Cat 1/2,39,73,264.58416802358,
Santa Cruz Classic Criterium,2013-04-14,Men Pro/Cat 1/2,35,61,259.70522222222,
Wente Vineyards Classic Criterium,2013-04-28,Men Pro/Cat 1/2,13,43,248.08464285714,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 1/2,60,68,308.73879901961,
Memorial Day Criterium,2013-05-27,Men Cat 1/2/3,79,92,344.73595652174,
International Christian Cycling Dash for Cash,2013-06-1,Men Pro/Cat 1/2/3,45,56,324.91296041071,
Lodi Cycle Fest,2013-06-30,Men Cat pro/1/2,23,56,263.49362745098,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 1/2,8,75,202.25351351351,
San Rafael Twilight Criterium,2013-07-27,Men Pro 1-2,48,110,311.99973591462,
Suisun Harbor Criterium,2013-08-11,Men Pro/Cat 1/2,14,65,225.44984375,
Winters Road Race,2013-08-24,Men Pro/Cat 1/2,67,67,327.7595,
Giro Di San Francisco,2013-09-2,Men Pro/Cat 1/2,76,80,334.2620625,
Snelling Road Race,2014-02-22,Men Pro/Cat 1/2  ,92,98,335.85285714286,
Bariani Road Race,2014-03-16,Men Pro/Cat 1/2  ,64,66,330.37242424242,
Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Pro/Cat 1/2  ,78,105,272.93468521317,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Pro/Cat 1/2  ,76,103,323.46784496124,
Chico Stage Race - GC,2014-03-23,Men Pro/Cat 1/2  ,76,82,335.25403526868,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Pro/Cat 1/2  ,82,84,353.78517827751,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Pro/Cat 1/2  ,29,83,263.77186795063,
Turlock Lake Road Race,2014-03-29,Men Cat 1/2  ,15,35,294.63230392157,
Santa Cruz Classic Criterium,2014-03-30,Men Pro/Cat 1/2  ,DNF,47,314.887,
El Dorado Hills Town Center Crit,2014-04-27,Men Cat Pro/1/2  ,32,40,333.21234375,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Pro/Cat 1/2  ,DNF,64,350.16771929825,
Folsom Classic Criterium,2014-05-24,Men Elite 2-3 Criterium ,10,64,276.26453846154,
Folsom Classic Criterium,2014-05-24,Men Pro 12 Criterium ,DNF,51,349.0155,
Memorial Day Criterium,2014-05-26,Men Cat Pro/1/2/3  ,14,61,246.42512345679,
Folsom Historic Criterium,2014-06-14,Men Cat Pro/1/2  ,36,45,335.88322222222,
The Parnassus Investments Burlingame Criterium,2014-06-22,Men Pro/Cat 1/2  ,28,59,296.60696969697,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 2  ,4,49,251.22243137255,
Lodi Cycle Fest,2014-07-13,Men Pro/Cat 1/2  Open,DNF,42,347.35265625,
San Rafael Twilight Criterium,2014-07-26,Men Cat Pro/1/2  ,35,109,283.61467401961,
Dunnigan Hills Road Race,2014-08-9,Men Pro/1,7,36,265.31508333333,
Suisin Harbor Criterium,2014-08-10,Men Pro/1/2,7,41,245.818125,
Winters Road Race,2014-08-23,Men Pro/Cat 1/2,DNF,63,356.825,
Giro Di San Francisco,2014-09-1,Men Pro/1/2,DNF,83,347.32666666667,
Snelling Road Race,2015-02-21,Men Pro/Cat 1/2,98,119,366.59302614379,
Cherry Pie Criterium,2015-03-1,Men Cat 1/2,16,37,311.34650980392,
Land Park Criterium,2015-03-14,Men Cat Pro/1/2,7,60,230.2192037037,
Santa Cruz Classic Criterium,2015-03-29,Men Pro/Cat 1/2,21,73,270.6422826087,
Topsport Stage Race - RR,2015-04-11,Men Cat 2,5,27,297.29161538462,
Topsport Stage Race - TT,2015-04-12,Men Cat 2,22,24,369.04960818007,
Topsport Stage Race - Circuit,2015-04-12,Men Cat 2,1,25,282.1235,
Topsport Stage Race - GC,2015-04-12,Men Cat 2,19,23,,
Budweiser Sequoia Cycling Classic,2015-04-26,Men PRO/1/2,15,57,297.22838888889,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Cat 2,1,29,263.925,
Golden State Race Series - Circuit Race,2015-05-3,Men Cat Pro/1/2/3,15,66,289.37653125,
Folsom Classic Criterium,2015-05-23,Men Pro/Cat 1/2,5,57,235.04503846154,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Cat Pro/1/2,36,42,368.33726851852,
Memorial Day Criterium,2015-05-25,Men Cat Pro/1/2,7,76,235.2655625,
IC3 Dash for Cash,2015-05-30,Men Pro/Cat 1/2,16,57,281.31115384615,
Lodi Cycle Fest,2015-06-7,Men Pro/Cat 1/2,5,67,224.71222222222,
The Mighty Tour de Nez,2015-06-13,Men Senior Elite Pro/Cat 1/2,14,41,275.01038333333,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men U23 19-22 Pro/Cat 1/2,DNF,117,392.54535185185,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men U23 19-22 Pro/Cat 1/2,DNF,102,372.34882113821,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat 2,15,39,365.21846666667,
San Rafael Twilight Criterium,2015-07-25,Men PRO/1/2,26,81,298.54288541667,
Dunnigan Hills Road Race,2015-08-15,Men Pro/Cat 1/2,DNF,56,411.4265625,
Suisun Harbor Criterium,2015-08-16,Men Pro/Cat 1/2,DNF,59,402.069125,
Vacaville Gran Prix,2015-08-30,Men Pro/Cat 1/2,DNF,62,400.31617391304,
Giro Di San Francisco,2015-09-7,Men Pro/Cat 1/2,DNF,82,387.55321428571,
