Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 10-12,1,95266,Jack,Harris,Cycle U,0:20:12.18,391958,,,
Men Junior 10-12,2,144240,Mason,Bauer,0,0:28:22.37,513581,,,
Men Junior 13-14,1,86333,Calvin,Reinholtz,Shuksan Velo Club,0:17:48.16,392597,,,
Men Junior 13-14,2,107845,Alexander,Bennett,Cycle U,0:19:20.25,361290,,,
Men Junior 13-14,3,144237,Benjamin,Raknes,Unattached,0:20:22.03,410974,,,
Men Junior 15-16,1,74477,Luke,Bolt,Old Town Bicycle Racing (OTB),0:35:26.49,397575,,,
Men Master 40-49 Cat 1/2/3,1,102556,Dan,Swanson,Metier Racing,0:54:17.95,205084,329.74,289.21239468301,
Men Master 40-49 Cat 1/2/3,2,130147,Josh,Crow,SCCA/Starbucks Cycling,0:54:24.86,56197,352.75131561003,301.75179601226,
Men Master 40-49 Cat 1/2/3,3,74465,Brian,Falkowski,PC4Men Cycling,0:54:30.51,398109,281.55,314.29119734151,
Men Master 40-49 Cat 1/2/3,4,129284,Tim,Smith,Olympia Orthopaedic Associates,0:55:15.82,241621,316.19966420026,326.83059867075,
Men Master 40-49 Cat 1/2/3,5,31996,Steve,Walker,Cycle U / Apex Racing,0:57:00.58,367426,364.01,339.37,
Men Master 40-49 Cat 1/2/3,6,79588,Justin,Tornow,Hagens Berman-Society Consultin,0:57:59.91,393741,349,351.90940132925,
Men Master 40-49 Cat 1/2/3,7,23297,James,Matson,Broadmark Capital,1:04:00.66,60978,377.40536034144,364.44880265849,
Men Master 40-49 Cat 1/2/3,8,10657,Paul,Bourcier,Grixsen Brewing p/b West End Bi,1:04:52.63,4391,247.73,376.98820398774,
Men Master 40-49 Cat 4/5,1,81779,Tim,Belding,,0:58:01.05,396626,401.07,386.25632079756,
Men Master 40-49 Cat 4/5,2,144238,Jake,Bauer,,1:00:17.78,513580,450,402.19224059817,
Men Master 40-49 Cat 4/5,3,35112,Gary,Johnson,,1:00:36.38,80892,436.4510693252,418.12816039878,
Men Master 40-49 Cat 4/5,4,122835,Krispen,Hartung,,1:00:43.49,482161,394.66,434.06408019939,
Men Master 40-49 Cat 4/5,5,92445,Chris,Joosse,,1:01:22.19,420117,450.18,450,
Men Master 40-49 Cat 4/5,6,144239,Paul,Raknes,,1:02:44.21,514647,450,465.93591980061,
Men Master 40-49 Cat 4/5,7,130164,John,Graham,,1:02:52.37,410637,497.9564127826,481.87183960122,
Men Master 40-49 Cat 4/5,8,53157,Chad,Olson,,1:02:52.48,287159,520.35868285213,497.80775940183,
Men Master 40-49 Cat 4/5,9,44283,David,Mullen,,1:03:52.20,306785,452.88536355201,513.74367920244,
Men Master 50-59 Open,1,12060,Sean,Phillips,Garage Racing,0:54:51.60,274488,309.81,309.6739,
Men Master 50-59 Open,2,56005,Scott,Torkelson,US Military Endurance Sports,0:55:56.62,35771,450,339.29926666667,
Men Master 50-59 Open,3,45603,Chadwick,Clarke,Shuksan Velo Club,0:56:31.99,263383,272.43633333333,368.92463333333,
Men Master 50-59 Open,4,44265,Brett,Gaspers,Cycle U / Apex Racing,0:57:02.22,222902,398.55,398.55,
Men Master 50-59 Open,5,45599,Ronald,Sielinski,Therapeutic Associates Racing,0:57:22.41,260190,401.91832501252,428.17536666667,
Men Master 50-59 Open,6,59957,Walt,Nestell,Audi,0:57:25.43,115968,372.32,457.80073333333,
Men Master 50-59 Open,7,136632,Bradley,Williams,0,0:59:39.18,115427,550.25513888889,487.4261,
Men Master 60+ Open,1,249964,Peter,Miller,Cycle U / Apex Racing,0:55:43.47,292874,330.43,330.43,
Men Master 60+ Open,2,45617,Paul,Coffee,Tacoma Bike Racing Team,0:56:29.27,331942,380,358.74148333333,
Men Master 60+ Open,3,111697,Marc,Thompson,0,0:57:48.64,484784,399.9504,381.52318666667,
Men Master 60+ Open,4,23997,Timothy,Elliott,Intermountain Cycling Organizat,0:57:53.64,368042,488.08,404.30489,
Men Master 60+ Open,5,45614,John,Kodin,Shuksan Velo Club,0:59:18.67,244157,405.79,427.08659333333,
Men Master 60+ Open,6,64842,Martin,Rand,0,1:00:00.66,267481,457.9626,449.86829666667,
Men Master 60+ Open,7,144241,John,Nilssen,0,1:01:39.49,511649,550,472.65,
Men Master 60+ Open,8,122837,Amos,Galpin,Durance-Colnago,1:02:35.08,12711,502.52,495.43170333333,
Men Master 60+ Open,9,144242,Bob,Sayer,0,1:02:38.86,511862,550,518.21340666667,
Men Master 60+ Open,10,99934,Michael,Smith,Bike Masters- WA,1:03:03.96,260672,440.19,540.99511,
Men Master 60+ Open,11,11753,Larry,Baker,MisFitz Cycling Team,1:04:52.70,258014,472.65,563.77681333333,
Men Master 60+ Open,12,49194,Dan,Austad,Tacoma Bike Racing Team,1:05:36.45,268436,524.15,586.55851666667,
Men Master 60+ Open,13,12573,Mark,Follmer,Bike Masters- WA,1:07:13.55,225619,535.74,609.34022,
Men Senior Cat 1/2,1,37778,Dillon,Caldwell,,0:50:59.04,335474,204.48,204.48,
Men Senior Cat 1/2,2,44226,Will,Teal,,0:52:21.38,318226,232.84,223.80986666667,
Men Senior Cat 1/2,3,53361,Theodore,Schwartz,,0:52:27.38,330330,215.34,241.3049,
Men Senior Cat 1/2,4,10653,Steven,Wilssens,,0:53:25.61,287991,337.17904143577,258.79993333333,
Men Senior Cat 1/2,5,44266,Eric,Cockrell,,0:53:36.09,311819,279.99,276.29496666667,
Men Senior Cat 1/2,6,43440,Chris,Waggoner,,0:53:37.62,317936,343.21932671145,293.79,
Men Senior Cat 1/2,7,49228,Benjamin,Peterson,,0:53:47.23,354994,293.79,311.28503333333,
Men Senior Cat 1/2,8,13511,Kyle,Farrell,,0:53:52.15,230828,398.96950993102,328.78006666667,
Men Senior Cat 1/2,9,11963,Brian,Hitchcock,,0:54:29.63,284741,267.08,346.2751,
Men Senior Cat 1/2,10,11692,Alex,Telitsine,,0:55:01.50,253377,321.18038570511,363.77013333333,
Men Senior Cat 1/2,11,49363,Andrew,Austin,,0:57:36.25,316276,379.77488793772,381.26516666667,
Men Senior Cat 3,1,78138,Kevin,Vaughn,Audi,0:53:38.46,82651,289.89,289.89,
Men Senior Cat 3,2,28162,Justin,Widlund,Form+Data p/b Mercedes Benz of,0:55:01.79,331228,471.58514583811,362.88965781358,
Men Senior Cat 3,3,49695,Jordon,Bressler,Olympia Orthopaedic Associates,0:55:14.25,358593,411.89,373.76977187572,
Men Senior Cat 3,4,67173,Sean,Mcgraw,Tenspeed Hero,0:57:03.52,385661,385.67,384.64988593786,
Men Senior Cat 3,5,35848,Tim,Farrell,SCCA/Starbucks Cycling,0:57:16.07,292499,395.53,395.53,
Men Senior Cat 3,6,122941,Josh,Adams,PC4Men Cycling,0:58:06.92,396762,401.82,406.41011406214,
Men Senior Cat 3,7,45601,Andrew,Shirey,Audi,0:59:42.61,186942,345.7,417.29022812428,
Men Senior Cat 3,8,144243,Dave,Lanier,Audi,1:04:57.37,,300,428.17034218642,
Men Senior Cat 3,9,107722,Jimmy,Zhu,Audi,1:08:18.37,442898,504.2159267724,439.05045624857,
Men Senior Cat 4/5,1,124312,David,Vanbolt,Audi,0:51:38.32,460098,373.06,343.4425,
Men Senior Cat 4/5,2,92437,Hani,Atassi,Cycle U / Apex Racing,0:55:33.67,421175,393.02,355.28222222222,
Men Senior Cat 4/5,3,93461,Alexander,Perry,Metier Racing,0:57:49.90,428880,437.53,367.12194444444,
Men Senior Cat 4/5,4,128979,Ge,Wang,Audi,0:58:16.87,454395,566.16724781261,378.96166666667,
Men Senior Cat 4/5,5,107791,Reid,Hellekson,Cycle U / Apex Racing,0:58:30.42,459789,381.6,390.80138888889,
Men Senior Cat 4/5,6,130696,Jeremy,Kalmus,0,0:58:37.35,287075,497.87637703357,402.64111111111,
Men Senior Cat 4/5,7,93151,Anthony,Visone,Bikesale / Automattic,0:59:00.22,400687,447.1,414.48083333333,
Men Senior Cat 4/5,8,130166,Rob,Goldberg,Metier Racing,1:00:02.84,299711,503.51753563832,426.32055555556,
Men Senior Cat 4/5,9,62892,Nick,Johnson,PC4Men Cycling,1:00:19.38,381507,432.6,438.16027777778,
Men Senior Cat 4/5,10,144234,Charles,Doherty,0,1:01:25.76,515149,450,450,
Men Senior Cat 4/5,11,84605,Robert,Chapman,Snoqualmie Ice Cream Racing,1:01:53.25,398513,465.10935759403,461.83972222222,
Men Senior Cat 4/5,12,120441,Brendan,Thelen,0,1:02:35.75,383546,450,473.67944444444,
Men Senior Cat 4/5,13,74480,Aaron,Baker,MisFitz Cycling Team,1:04:45.05,392767,490.49,485.51916666667,
Men Senior Cat 4/5,14,97243,James,Bishop,Cycle U / Apex Racing,1:05:37.56,422964,487.81,497.35888888889,
Men Senior Cat 4/5,15,45671,Christopher,Dixon,0,1:05:52.59,374373,553.89228739806,509.19861111111,
Men Senior Cat 4/5,16,53155,Robert,Sackett - converse,4 Corners Cycling,1:06:01.18,166554,450,521.03833333333,
Men Senior Cat 4/5,17,144235,Alex,Riedo,0,1:07:35.61,514873,450,532.87805555556,
Men Senior Cat 4/5,18,45677,Jacob,Kallman,0,1:09:57.77,305196,512.54,544.71777777778,
Mixed Hand Cycle,1,144236,Richard,Le,,1:08:40.64,511931,,,
Mixed Tandem,1,104733,Alex,Brede,,0:55:02.47,87724,,,
Mixed Tandem,1,126114,Richard,West,,,143850,,,
Mixed Tandem,2,45648,Jeffery,Patterson,,,47123,,,
Mixed Tandem,2,37790,Steve,Matson,,0:57:08.05,171544,,,
Women Junior 15-16,1,53799,Megan,Doherty,SCCA/Starbucks Cycling,0:34:51.08,355510,,,
Women Master 40+ Cat 1/2/3,1,37806,Gina,Kavesh,Bikesale / Automattic,1:02:55.24,65334,,,
Women Master 40+ Cat 1/2/3,2,81604,Lise,Grace,Shuksan Velo Club Race Team,1:03:21.71,214247,,,
Women Master 40+ Cat 1/2/3,3,45608,Beth,Graff,0,1:06:04.06,178509,,,
Women Master 40+ Cat 4,1,82543,Karen,Doherty,SCCA/Starbucks Cycling,1:08:52.43,396587,,,
Women Master 40+ Cat 4,2,45582,Angela,Cudone-sheridan,SCCA/Starbucks Cycling,1:10:34.82,275104,,,
Women Master 40+ Cat 4,3,137479,Michelle,Musia,0,1:11:28.41,497572,,,
Women Master 40+ Cat 4,4,91797,Lavonne,Wilson,Team Group Health,1:13:21.68,418957,,,
Women Master 40+ Cat 4,5,49219,Jean,Fisher,Olympia Orthopaedic Associates,1:16:53.47,332986,,,
Women Master 40+ Cat 4,DNF,49307,Tina,Ziegler,SCCA/Starbucks Cycling,DNF,309658,,,
Women Senior Cat 1/2,1,91769,Heather,Yakely,,0:59:15.36,379267,,,
Women Senior Cat 1/2,2,11853,Katherine,Reinhart,,1:02:02.50,286351,,,
Women Senior Cat 1/2,3,36237,Jennifer,Burtner,,1:03:12.38,273510,,,
Women Senior Cat 3,1,12134,Jodie,Bolt,Old Town Bicycle Racing (OTB),1:02:26.49,280723,,,
Women Senior Cat 3,2,86832,Nitzel,Hagan,JLVelo Cycling Team p/b The Fre,1:05:46.13,400990,,,
Women Senior Cat 3,3,130651,Tori,Wuthrich,0,1:10:13.89,495801,,,
Women Senior Cat 4,1,45576,Susanne,Smith,,1:04:51.03,272359,,,
Women Senior Cat 4,2,91791,Samantha,Mazer,,1:07:52.36,292944,,,
Women Senior Cat 4,3,107779,Amanda,Heep,,1:08:48.81,457232,,,
Women Senior Cat 4,4,138037,Anita,Lam,,1:15:47.13,487825,,,
