Race Name,Race Date,Category Name,Place,Total Racers,Points
Redlands Bicycle Classic Criteriums ,2012-03-25,Men Cat 4  ,6,51,352,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 4A Senior ,71,100,450.82973333333,
Mothballs Criterium,2013-01-27,Men Cat 4 Senior ,27,72,400.1874537037,
Mothballs Criterium,2013-01-27,Men Cat 4/5 Masters 40+,10,50,396.74738480441,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 35+,89,109,359.1082654321,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 4 Senior,14,100,376.31212666667,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 1/2/3/4 Masters 35+,77,85,379.68453174603,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 4 Senior,12,59,376.5574137931,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4 Masters 35+,45,57,339.39847619048,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4,22,59,396.8866091954,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4/5 Master 30+,25,62,431.23463709677,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 3/4 Master 35+,20,72,326.37173611111,
Redlands Bicycle Classic Criteriums ,2014-04-6,Men Cat 4 Senior Open,25,43,456.68426662562,
Redlands Bicycle Classic Criteriums ,2018-05-6,Men Master 45+ Cat 1/2/3/4,13,42,397.95944444444,
