Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,48343,Samuel,Leblanc,,,301474,313.71557788253,313.71557788253,
Men Cat 1/2/3,2,214617,Aaron,Erb,THR Cycling ,,477575,359.90914903445,337.70752028613,
Men Cat 1/2/3,3,236400,Will,Wherritt,,,631472,378.61566949277,359.74292164934,
Men Cat 1/2/3,4,48604,Jaden,Kifer,,,355844,448.72845147492,381.77832301255,
Men Cat 1/2/3,5,48603,Dustin,Drewes,,,281156,414.9696031277,403.81372437576,
Men Cat 1/2/3,6,143831,Nader,Rezvani,,,507715,381.77832301255,425.84912573896,
Men Cat 1/2/3,7,76721,Kevin,Whitford,,,393810,410.94221413255,447.88452710217,
Men Cat 4/5,1,255394,Ryan,Behringer,,,640948,450,350.13849397228,
Men Cat 4/5,2,243131,Garrett,Pike,,,654913,365.50653947894,364.40442340481,
Men Cat 4/5,3,182667,Robert,Frank,,,579908,363.13359533914,378.67035283734,
Men Cat 4/5,4,187049,Zion,Wood,,,585912,432.46576685912,392.93628226988,
Men Cat 4/5,5,206930,Trey,Chitman,,,631447,437.81061356412,407.20221170241,
Men Cat 4/5,6,269778,Joseph,Amedee,,,443207,450,421.46814113494,
Men Cat 4/5,7,269779,Nicolas,Lopez casertano,,,660574,450,435.73407056747,
Men Cat 4/5,8,236402,Benjamin,Moortgat,,,,424.87048556954,450,
Men Cat 4/5,9,237947,Ikeitius,Everett,,,628058,450.31452824543,464.26592943253,
Men Cat 4/5,10,269780,Jonah,Meadows,,,,450,478.53185886506,
Men Cat 4/5,11,116344,Zachary,Thomas,,,417870,450,492.79778829759,
Men Cat 4/5,12,269781,Matthew,Craig,,,,450,507.06371773012,
Men Cat 4/5,13,239403,Kenneth,Walker ii,,,638509,472.32811268674,521.32964716265,
Men Cat 4/5,14,251012,Miguel,Davis,,,650096,450,535.59557659519,
Men Cat 4/5,15,269782,Steven,Scaffidi,,,,450,549.86150602772,
Men Junior 9-18 Open,1,251012,Miguel,Davis,,,650096,,,
Men Junior 9-18 Open,2,269783,Sawyer,Lee,,,,,,
Men Master 40+,1,15604,Norman,Zellers,,,140740,327.80619449191,313.03087522168,
Men Master 40+,2,104916,Eddie,Corcoran,,,167772,516.63016254667,322.00671878408,
Men Master 40+,3,118250,Eric,Nelson,,,433325,297.79458970069,330.98256234648,
Men Master 40+,4,132871,Eugene,Parker,,,303925,427.00865923168,339.95840590888,
Men Master 40+,5,74892,Micheal,Boedigheimer,,,396973,350,348.93424947128,
Men Master 40+,6,132742,Chris,Brown,,,492741,375.86178015848,357.91009303368,
Men Master 40+,7,59844,David,Edwards,,,54678,350,366.88593659608,
Men Master 40+,8,59849,Eddy,Delgado,,,166131,350,375.86178015848,
Men Master 40+,9,192396,Brandon,Wingate,,,,350,384.83762372088,
Men Master 40+,10,3935,William,Jones,,,238642,499.34215309657,393.81346728328,
Men Master 40+,11,74899,Townsend,Myers,,,394083,471.44180777187,402.78931084567,
Men Master 40+,12,120911,William,Buquoi,,,477966,429.24302551327,411.76515440807,
Men Master 40+,13,49571,Scott,Sandidge,,,317684,350,420.74099797047,
Men Master 40+,14,227032,Paul,Rioux,,,660606,499.95746914811,429.71684153287,
Men Master 40+,15,192036,Mark,Arenales,,,,595.24439788671,438.69268509527,
Men Master 40+,DNF,192033,Barry,Edwards,,,224890,364.68881594345,456.64437222007,
Women Open,1,180739,Lisa,Houser,,,577023,382.62166869002,382.62166869002,
Women Open,2,236969,Lauren,Mcnatt,,,624203,597.69432349435,437.42813098864,
Women Open,3,136570,Emily,Bissett,,,492425,450,445.76146432198,
Women Open,4,177474,Greta,Cappelmann,,,546040,450,454.09479765531,
Women Open,5,147779,Elyse,Bejasa,,,521403,450,462.42813098864,
Women Open,6,73383,Charlotte,Fournier,,,395023,450,470.76146432198,
