Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,206814,Jhoan,Caicedo,Crca/dave Jordan Elite Road Team,1:30:33,,266.51274729824,240.26096396237,
Men Cat 2/3,2,137904,David,Ramirez,Affinity Cycles,1:30:33,481586,324.92999332939,245.22713394425,
Men Cat 2/3,3,167157,Javier,Burgos,Hilltop Racing Team,1:30:34,560117,305.97697898431,250.19330392613,
Men Cat 2/3,4,172463,Iain,Carr,Crca/big Hit Racing,1:30:34,570895,275.49014652582,255.15947390801,
Men Cat 2/3,5,146141,Juan,David fonseca solano,Bicycle Habitad-verge Sport,1:30:34,,258.38658298522,260.12564388989,
Men Cat 2/3,6,250189,Jaap,Vergote,,1:30:34,650610,348.13555440522,265.09181387177,
Men Cat 2/3,7,193482,Walter,Alvarado,Sanba Cycling Team,1:30:34,606542,332.70519281842,270.05798385364,
Men Cat 2/3,8,168839,Marvin,Santos,Tiano Nation,1:30:34,515935,352.84375748322,275.02415383552,
Men Cat 2/3,9,74582,David,Gonzalez,,1:30:34,536137,356.27066091811,279.9903238174,
Men Cat 2/3,10,174903,Austin,Meyer,Crca/rubber N' Road,1:30:34,569930,267.2338070528,284.95649379928,
Men Cat 2/3,11,207266,Greg,Hockenbrocht,Crca / Team Veselka,1:30:35,612322,268.19874639453,289.92266378116,
Men Cat 2/3,12,160171,Francois,David,Unity Gravel,1:30:35,544335,281.41831545975,294.88883376304,
Men Cat 2/3,13,139524,Mayron,Betancur,Specialized Glass Co. Cycling Team,1:30:35,532243,308.82865457727,299.85500374492,
Men Cat 2/3,14,236263,Oscar,Emilio serech chan,Verrazano Team Racing P/b Nytri.org,1:30:35,631000,377.34649161799,304.8211737268,
Men Cat 2/3,15,153286,Christopher,Pulomena,Rogue Racing P/b Sail Away Coffee,1:30:35,524127,297.22884970051,309.78734370867,
Men Cat 2/3,16,61653,Samuel,Torres,Stellares Racing Team,1:30:35,340722,276.93326340844,314.75351369055,
Men Cat 2/3,17,244356,George,Tejada,Crca/dave Jordan Elite Road Team,1:30:35,,316.70615643037,319.71968367243,
Men Cat 2/3,18,236235,Jesus,Tuy,Latinos Unidos Cycling Team,1:30:35,630925,364.36484435133,324.68585365431,
Men Cat 2/3,19,129791,Simon,Velez,Bicycle Habitat,1:30:35,458358,326.84726135748,329.65202363619,
Men Cat 2/3,20,8280,Ryan,Johnston,Bicycle Habitat-verge Sport,1:30:36,285488,305.25798683318,334.61819361807,
Men Cat 2/3,21,137511,Douglas,Varela triana,Specialized Glass Co. Cycling Team,1:30:36,507833,308.50611011266,344.55053358183,
Men Cat 2/3,22,129200,Masaharu,Ito,Crca / Team Veselka,1:30:36,498106,327.48136611877,344.55053358183,
Men Cat 2/3,23,73487,Matthew,Lloydthomas,Crca/to Be Determined,1:30:36,320674,237.44401117298,344.55053358183,
Men Cat 2/3,24,76828,Angelo,Calilap,,1:30:36,384072,328.1659215146,344.55053358183,
Men Cat 2/3,25,163382,Messiah,Davis,Crca / Team Veselka,1:30:36,551912,335.72821922754,344.55053358183,
Men Cat 2/3,26,911,Robert,Wing,Verge Sport,1:30:36,197988,280.63755723387,344.55053358183,
Men Cat 2/3,27,2764,Brian,Wolff,Carl Hart Racing,1:30:36,92298,295.53521544915,344.55053358183,
Men Cat 2/3,28,228586,Keegan,Ortiz,Hilltop Racing Team,1:30:36,617927,360.30972769686,344.55053358183,
Men Cat 2/3,29,77624,Andres,Jimenez,Morris Velo Sports,1:30:36,375995,266.97266802038,344.55053358183,
Men Cat 2/3,30,172456,Jose,Luis pea,Bicycle Hbitat - Verge Sport,1:30:36,,280.98184422243,344.55053358183,
Men Cat 2/3,31,207260,Peter,Gunn,Crca / Team Veselka,1:30:37,608227,361.56381673215,344.55053358183,
Men Cat 2/3,32,174899,Roald,Ansano,Century Road Club Assoc,1:30:37,570667,310.49342148186,344.55053358183,
Men Cat 2/3,33,175772,Daniel,Feldman,Crca/big Hit Racing,1:30:37,572742,338.18905565989,344.55053358183,
Men Cat 2/3,34,162655,Andrew,Weigand,Crca/fohr Trek,1:30:37,523817,261.08680036462,344.55053358183,
Men Cat 2/3,35,225944,Fausto,Guzman,Road Kings Racing,1:30:38,615858,350.95837679482,344.55053358183,
Men Cat 2/3,36,160090,Terrence,Chioffi,Crca/rockstar Games,1:30:38,298400,343.81865776584,344.55053358183,
Men Cat 2/3,37,80028,Mark,Steffen,King Kog / Sun And Air,1:30:38,372261,341.37878279098,344.55053358183,
Men Cat 2/3,38,193349,Matthew,Zaleski,Rogue Racing P/b Sail Away Coffee,1:30:38,607254,407.48209763284,344.55053358183,
Men Cat 2/3,39,105978,Lucas,Barash-david,Crca/automatic Lonely Hearts Racing,1:30:39,392659,409.31392717279,344.55053358183,
Men Cat 2/3,40,193492,Gregory,Hoge,Kissena Cycling Club,1:30:39,299669,395.463385333,344.55053358183,
Men Cat 2/3,41,193930,Diego,Monsalve,Hilltop Racing Team,1:30:40,,353.78607617614,344.55053358183,
Men Cat 2/3,42,101043,Kristian,Noboa,Crca/g4d Productions Racing,1:30:41,431538,381.78406271105,344.55053358183,
Men Cat 2/3,43,74321,Alexander,Michas,Crca/good Guys Racing P/b High Water Women,1:30:42,395432,307.20388253784,344.55053358183,
Men Cat 2/3,44,70361,Reynaldo,Martinez,Sanba Cycling Team,1:30:42,379364,405.02273680157,344.55053358183,
Men Cat 2/3,45,160159,Gabriel,Schuster,Kruiscx,1:30:43,542816,421.8895131788,344.55053358183,
Men Cat 2/3,46,113844,Juan,Henriquez,,1:30:43,466207,292.60156164631,344.55053358183,
Men Cat 2/3,47,169748,Luigi,Idarraga,,1:30:43,555485,217.55109662876,344.55053358183,
Men Cat 2/3,48,153285,Rudy,Discua,The Estellares Racing Team,1:30:43,534310,323.61401898225,344.55053358183,
Men Cat 2/3,49,79608,Jose,Blanco,,1:30:44,606127,399.79504090972,344.55053358183,
Men Cat 2/3,50,122704,James,Robinson,Crca /rubber N Road,1:30:44,501152,305.4792796781,344.55053358183,
Men Cat 2/3,51,175439,Kevin,Hubsmith,Crca/rubber N Road,1:30:45,573173,325.66589011608,344.55053358183,
Men Cat 2/3,52,185954,Bobby,Stemper,Crca/rubber N Road,1:30:45,518201,310.03864211571,344.55053358183,
Men Cat 2/3,53,28796,Michael,Kuehn,Crca / Team Veselka,1:30:45,332606,325.51869944042,344.55053358183,
Men Cat 2/3,54,161185,Kory,Kruse,Crca / Team Veselka,1:30:56,549899,273.74722863837,393.79838590213,
Men Cat 2/3,55,143631,Edison,Marulanda,Bicycle Habitat-verge Sport,1:31:10,503967,303.53560777126,398.14378463627,
Men Cat 2/3,56,9078,Joaquin,C de baca,Bicycle Habitat-verge Sport,1:31:10,207869,301.75059103452,398.14378463627,
Men Cat 2/3,57,176887,Ernesto,Cruz,Sanba Cycling Team,1:38:30,573220,459.00010607235,403.93764961513,
Men Cat 2/3,58,118403,Daniel,Perez,Sanba Cycling Team,1:38:32,433974,397.43064889753,403.93764961513,
Men Cat 2/3,DNF,318,Andrew,Walsh,,,251325,299.97713260052,411.1799808387,
Men Cat 2/3,DNF,185957,Michael,Cumming,Verrazano Team Racing P/b Nytri.org,,609134,384.93221999372,411.1799808387,
Men Cat 2/3,DNF,231587,Ben,Brown,Crca/to Be Determined,,572273,324.16858984818,411.1799808387,
Men Cat 2/3,DNF,134805,John,Watson,Crca,,497386,447.30963037493,411.1799808387,
Men Cat 2/3,DNF,53602,Andrew,Witten,Zephyr Rdj,,38727,337.05433142211,411.1799808387,
Men Cat 2/3,DNF,236264,Baker,Donahue,Crca/to Be Determined,,625044,339.79910090787,411.1799808387,
Men Cat 4/5,1,252247,Juan,Andres ocampo,Hilltop Racing Team,35:54.0,653894,427.36766092175,367.06156006314,
Men Cat 4/5,2,246680,Lorenzo,Jerez,Rueda Durisimo,35:54.0,661938,427.34639210525,371.51612969895,
Men Cat 4/5,3,227049,Sam,Xu,,35:54.0,615768,400.67995987835,375.97069933476,
Men Cat 4/5,4,269824,Patrick,Jahn,,35:54.0,661540,450,380.42526897057,
Men Cat 4/5,6,247347,Zach,Kuster,Now&later,35:55.0,657526,440.79733543113,384.87983860638,
Men Cat 4/5,7,253247,Edouard,Hugot,Crca/foundation,35:55.0,657162,409.46186060722,389.33440824219,
Men Cat 4/5,8,252845,Carlos,Silva,Hilltop Racing Team,35:55.0,653204,413.79834278604,393.788977878,
Men Cat 4/5,9,103093,Nate,Baltikas,Setanta,35:55.0,425857,410.78919219286,398.24354751381,
Men Cat 4/5,10,146580,Andrew,Lucas,Kruiscx,35:55.0,520163,449.00147554551,402.69811714962,
Men Cat 4/5,11,167466,Jessy,Bellmann,Rogue Racing P/b Sail Away Coffee,35:55.0,544463,421.44678290246,407.15268678543,
Men Cat 4/5,12,227633,Peter,Wallace,,35:55.0,514239,450,411.60725642124,
Men Cat 4/5,13,253250,Saul,Ramirez,L&d Cycles,35:55.0,656058,456.51838717832,416.06182605705,
Men Cat 4/5,14,214068,Eliazar,Torres,Latinos Unidos Cycling Team,35:55.0,610682,338.02841243162,420.51639569286,
Men Cat 4/5,15,269828,Jonathan,Argenis,L & D Cycles,35:55.0,,450,424.97096532867,
Men Cat 4/5,16,257501,Aurelien,Bayo,,35:55.0,659720,421.91355430512,429.42553496448,
Men Cat 4/5,17,158420,Leron,Calistro,Ride Ya Bike Inc,35:55.0,556987,436.75457658763,433.88010460029,
Men Cat 4/5,18,76682,Yosef,Fertel,Crca/to Be Determined,35:55.0,400534,458.33995902971,438.3346742361,
Men Cat 4/5,19,214072,Hugo,Yaxon,Sanba,35:56.0,612556,389.41020901036,442.78924387191,
Men Cat 4/5,20,237913,Juan,Delacruz,Rueda Durisimo,35:57.0,633805,460.84574608942,447.24381350772,
Men Cat 4/5,21,214080,Edgar,Morales,Sanba,35:58.0,614969,551.78303556666,451.69838314353,
Men Cat 4/5,22,228929,Geudison,Ruiz,Rueda Durisimo,35:59.0,617404,461.44734360978,460.60752241515,
Men Cat 4/5,23,251889,James,Buckley,Crca,35:59.0,654157,515.98898524502,460.60752241515,
Men Cat 4/5,24,271723,Eric,Spencer,Unattached,36:00.0,230797,450,460.60752241515,
Men Cat 4/5,25,234274,Thomas,Mathieson,Crca/to Be Determined,36:01.0,631945,470.77092464252,460.60752241515,
Men Cat 4/5,26,230393,Collin,Arnold,,36:01.0,,457.14285714286,460.60752241515,
Men Cat 4/5,27,188732,Ben,Cohen,,36:01.0,612072,491.89607527723,460.60752241515,
Men Cat 4/5,28,193340,Jose,Villafranco,Sanba Cycling Team,36:01.0,606495,481.84574458425,460.60752241515,
Men Cat 4/5,29,27554,David,Flores,L&d Cycles Corp.,36:02.0,310307,470.7790933181,460.60752241515,
Men Cat 4/5,30,252099,Ethan,Susilo,Bjl Coaching,36:02.0,654597,449.09013236658,460.60752241515,
Men Cat 4/5,31,207276,Andy,Nunez,Fusion Cycles,36:02.0,661926,218.5413354531,460.60752241515,
Men Cat 4/5,32,257329,Alex,Weng,,36:03.0,642532,480.32182357753,460.60752241515,
Men Cat 4/5,33,253251,Daniel,Hernandez,L&d Cycles Corp.,36:03.0,656060,496.91084324537,460.60752241515,
Men Cat 4/5,34,94558,Gregory,Marchand,Crca/to Be Determined,36:04.0,416711,480.5447570728,460.60752241515,
Men Cat 4/5,35,253879,Peter,Findley,,36:04.0,654472,537.20786621041,460.60752241515,
Men Cat 4/5,36,76829,Darrell,Tucker,Crca / Major Taylor Development Team,36:04.0,366117,432.0190238772,460.60752241515,
Men Cat 4/5,37,246685,Wilberto,Batista,Rueda Dursimo,36:07.0,645030,516.75732449421,488.32484459353,
Men Cat 4/5,38,236669,Bj,Allen,Crca / Major Taylor Development Team,36:12.0,629591,499.08007521999,496.98650777427,
Men Cat 4/5,39,251891,Matthew,Mcconnell,Crca Major Taylor Development Team,36:14.0,649035,459.04541070254,496.98650777427,
Men Cat 4/5,40,193337,Claudio,Santos,Hilltop Racing Team,36:14.0,605911,483.07558335354,496.98650777427,
Men Cat 4/5,41,2681,Reginald,Rasch,Crca / Major Taylor Development Team,36:14.0,237266,422.60595988984,496.98650777427,
Men Cat 4/5,43,206689,Avery,Baker,Star Track Cycling,36:17.0,648721,522.08029384112,509.11283622731,
Men Cat 4/5,44,254163,Wascar,Ramos,Rueda Durisimo,36:17.0,,512.86881334679,509.11283622731,
Men Cat 4/5,45,243512,Jefferson,Luna,Rueda Durisimo,36:18.0,640282,450,509.11283622731,
Men Cat 4/5,46,193348,Samuel,Peralta,Sanba Cycling Team,37:13.0,606493,463.31363056086,516.04216677191,
Men Cat 4/5,47,253252,Ben,Kleinbaum,,39:05.0,630800,558.40215180646,519.5068320442,
Men Cat 4/5,48,254164,Jonel,Rodriguez,Rueda Durisimo,40:07.0,659957,519.82415082687,524.70382995265,
Men Cat 4/5,49,234913,Eduardo,Vargas,Sanba Cycling Team,40:08.0,614328,459.49856132466,524.70382995265,
Men Cat 4/5,50,246592,Lawrence,Nurse,,41:02.0,639762,425.96988756937,529.90082786109,
Men Cat 4/5,51,233712,Miguel,Baez,Team Sanba,43:09.0,617788,476.05452634953,533.36549313339,
Men Cat 4/5,52,79521,Patrick,Merosier,Crca / Major Taylor Development Team,43:42.0,340516,504.97868999152,536.83015840569,
Men Cat 4/5,53,26744,Erick,Fernandez,,43:48.0,,450,543.75948895028,
Men Cat 4/5,DQ,247397,Willy,De la cruz,Jdprocycling,,620630,474.98871944799,543.75948895028,
Men Cat 4/5,DQ,243507,Luis,Garlin gomez,Rueda Durisimo,,633365,450,543.75948895028,
Men Cat 4/5,DNF,237911,Larssen,Alcerro,Hilltop Racing Team,,615975,396.57536276252,554.15348476717,
Men Cat 4/5,DNF,254174,Pablo,Eusebio,Rueda Durisimo,,662690,567.56127007062,554.15348476717,
Men Cat 4/5,DNF,252100,Agustin,Flores,L & D Cycles,,646385,558.33041909427,554.15348476717,
Men Cat 4/5,DNF,238648,Crescencio,Medrano,Sanba Cycling Team,,636874,498.52413926743,554.15348476717,
Men Cat 4/5,DNF,252847,Jorge,Monserrat,Hilltop Racing Team,,653880,565.26974563872,554.15348476717,
Men Cat 4/5,DNF,268149,Alexander,Shypula,,,658055,450,554.15348476717,
Men Cat 4/5,DNF,273514,Marvin,Velasquez,L & D Cycles,,,450,554.15348476717,
Men Cat 4/5,DNF,272335,Geremy,Veloz,Rueda Dursimo,,,450,554.15348476717,
Men Master 40+,1,3278,Edwin,Morel,Crca Team Blue Ribbon/talent Cycles,1:06:52,277455,267.70155477999,239.38303849613,
Men Master 40+,2,152669,Christophe,Palazzi,CRCA/Big Hit Racing,1:06:52,533033,289.92858883835,244.25766236664,
Men Master 40+,3,167465,Jerry,Kapko,Deno's Wonderwheel Cycling,1:07:07,156668,306.95640123565,249.13228623715,
Men Master 40+,4,226463,Daniel,Holmes,Crca/rockstar Games,1:08:28,590061,287.25116872095,254.00691010767,
Men Master 40+,5,214067,Kevin,Mcdonnell,Crca/blue Ribbon - Talent Cycles,1:08:28,593083,266.65099793529,258.88153397818,
Men Master 40+,6,72232,Constantin,Schreiber,Crca / Team Veselka,1:08:28,391278,268.97823526918,263.75615784869,
Men Master 40+,7,6071,Ira,Blumberg,Crca / Big Hit Racing,1:08:49,264625,289.63962168093,268.6307817192,
Men Master 40+,8,8723,Michael,Perlberg,Bicycle Habitat-verge Sport,1:08:52,209778,341.21510229736,273.50540558971,
Men Master 40+,9,3970,Horace,Burrowes,Team United,1:10:14,149234,294.96692320122,278.38002946022,
Men Master 40+,10,66938,Jacek,Boral,Crca/axis,1:10:14,370704,409.91253574104,283.25465333073,
Men Master 40+,11,46143,Christopher,Shaw,Crca/rockstar Games,1:10:24,184317,326.94694379985,288.12927720124,
Men Master 40+,12,34736,Thomas,Cipolla,Brands Cycle/pwrd By Revactin/metra Team,1:10:24,6944,341.75013977686,293.00390107175,
Men Master 40+,13,227656,Romulo,Coronel,,1:11:55,617573,453.24376247025,297.87852494226,
Men Master 40+,14,581,Haluk,Sarci,Crca /deno's Wonder Wheel,1:11:56,169549,332.73878439446,305.73208562253,
Men Master 40+,15,48101,Victor,Manuel lopez polonia,Montecci Cycling Team,1:11:56,277456,394.67493514763,313.5856463028,
Men Master 40+,16,238764,Jun,Sugai,Crca / Team Starchild,1:11:57,357427,334.50510229705,321.43920698306,
Men Master 40+,17,77630,Louisge,Shoy,Traingle Cyclist,1:11:57,,289.79123198931,329.29276766333,
Men Master 40+,18,6123,Mitchell,Jacaruso,Crca / Team Veselka,1:11:57,282121,327.18791335521,337.1463283436,
Men Master 40+,19,4203,James,Joseph,Team United/sprintime,1:11:57,68718,371.29670838245,344.99988902387,
Men Master 40+,20,227660,Miguel,Abundio,Sanba Cycling Team,1:11:57,618226,426.80907714977,352.85344970413,
Men Master 40+,21,2167,Edward,Burlem,Verge Sport,1:11:57,187475,412.48143414793,368.56057106467,
Men Master 40+,22,1121,Pascal,Sauvayre,Crca/team Veselka,1:11:57,64894,334.92032878602,368.56057106467,
Men Master 40+,23,134460,Chris,Washburne,Crca/dave Jordan Racing,1:11:57,481317,415.22598639509,368.56057106467,
Men Master 40+,24,119168,Steven,Shive,Shive Coaching,1:11:58,433468,421.92216290377,368.56057106467,
Men Master 40+,25,18663,Robb,Lee,Dc Velo Racing,1:11:58,56371,323.6545624317,368.56057106467,
Men Master 40+,26,6861,Eloy,Anzola,Kissena Cycling Club,1:11:58,198908,385.68153023944,368.56057106467,
Men Master 40+,27,3265,Paul,Debartolo,Crca/big Hit Racing,1:11:58,115836,316.36263880975,368.56057106467,
Men Master 40+,28,236274,Kaveh,Haghtalab,,1:11:58,632438,462.58367989914,368.56057106467,
Men Master 40+,29,3195,Paul,Carbonara,Crca/axis,1:11:58,60376,322.50159335189,368.56057106467,
Men Master 40+,30,9298,Jonathan,Podwil,Deno's Wonder Wheel,1:11:59,229998,401.64048319419,368.56057106467,
Men Master 40+,31,162973,Brian,Hammond,Crca/g4d Productions Racing,1:11:59,532582,374.38368307053,368.56057106467,
Men Master 40+,32,4049,Richard,Gonzalez,Mambo Kings Mid Alantic Masters Bicycle Organization,1:12:00,13633,414.11418296282,368.56057106467,
Men Master 40+,33,69430,Doug,O'Neill,Crca/deno's Wonder Wheel,1:12:00,50217,379.62338391665,368.56057106467,
Men Master 40+,34,236278,Glentis,Michel,Hilltop Racing Team,1:12:01,116093,464.94059320999,368.56057106467,
Men Master 40+,35,237940,Robin,Sanchez,Sanba Cycling Team,1:12:06,633337,484.09832645476,409.99487396401,
Men Master 40+,36,1104,Caryl,Gale,Crca,1:12:06,60259,446.27738509172,409.99487396401,
Men Master 40+,37,4197,Willie,Payton,Crca/axis,1:12:07,137827,326.64975714237,409.99487396401,
Men Master 40+,38,133350,Alexander,Pavlotskiy,Deathrow  Velo,1:12:14,502122,397.9774629494,419.74412170503,
Men Master 40+,39,104096,Keith,Ryan,Crca/axis,1:12:20,62444,375.82053525666,424.61874557554,
Men Master 40+,40,2714,Marc,Cesare,Crca/deno's Wonder Wheel,1:13:01,59874,377.5163619206,429.49336944605,
Men Master 40+,41,85507,Greg,Hruby,Crca/rockstar Games,1:15:43,367152,306.95114485451,434.36799331656,
Men Master 40+,42,462,Oguz,Orkan,,1:22:16,278467,387.91283788409,439.24261718707,
Men Master 40+,43,85272,Paskal,Lamour,Crca/blue Ribbon - Talent Cycles,2:02:14,382132,322.74299330804,444.11724105758,
Men Master 40+,DNF,320,Paul,Burrowes,Burrowes Brothers Bikes Team,,194041,293.09124197057,453.8664887986,
Women Open,1,176769,Galen,Bolard,3t Q&m Cycling,1:05:52,574211,392.42489040859,351.52092746059,
Women Open,2,147037,Emma,Betuel,Fount Cycling Guild,1:05:52,528549,423.7282778329,366.66632517913,
Women Open,3,213427,Camille,Bergeron-parent,Crca/rockstar Games,1:05:52,614691,458.54970333199,381.81172289766,
Women Open,4,121628,Emily,Singleton,Crca / Rockstar Games,1:05:52,432296,414.458979563,396.9571206162,
Women Open,5,160179,Leah,Goldberg,Crca/to Be Determined,1:05:53,527155,402.47483952385,412.10251833473,
Women Open,6,5261,Shane,Ferro,Crca / Tobedetermined,1:05:53,277407,409.36666770939,427.24791605326,
Women Open,7,166439,Dana,Scott,Crca/to Be Determined,1:05:53,560020,500.49932131792,442.3933137718,
Women Open,8,1578,Sarah,Chubb sauvayre,Crca / W.0 Racing,1:05:55,,449.60162293361,457.53871149033,
Women Open,9,194451,Natalie,Gulla,Crca / W.0 Racing,1:05:55,606922,502.37986681188,472.68410920886,
Women Open,10,246502,Claudia,Cortinez,Crca/rockstar Games,1:05:55,645450,536.6723798909,487.8295069274,
Women Open,11,241318,Serena,Thomas,Major Taylor Development Team,1:05:57,654564,516.10222881142,502.97490464593,
Women Open,12,230308,Emma,Von zeipel,Sugoi/nyc Velo/pbr,1:05:58,617282,563.47758171414,518.12030236447,
Women Open,13,34903,Lucia,Deng,Crca/to Be Determined,1:06:08,329258,425.69726447702,533.265700083,
Women Open,14,167257,Diane,Akerman,Crca/to Be Determined,1:06:34,568824,541.51205961813,548.41109780153,
Women Open,15,227078,Hannah,Camhi,Crca / To Be Determined,1:08:09,617147,554.31152365323,563.55649552007,
Women Open,16,189758,Gabrielle,Crevier,Sugoi Nyc Velo Pbr,1:08:10,582540,611.1416440554,578.7018932386,
Women Open,17,253065,Agatha,Ryan,Team Verge Sport,1:09:39,642070,733.64213404757,593.84729095713,
Women Open,18,158426,Kendall,Poe,Crca/rockstar Games,1:10:38,537762,475.15969253688,608.99268867567,
