Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,45399,Sandor,A. jr. delgado,NCCF/ Team Specialized Juniors,0:45:32,316004,362.47,314.20623055556,
Men Cat 3,2,71706,Justin,Pfaff,Wizard Racing Development Team P/B Wizard Coaching Services,0:45:32,237816,375.42,319.99292837302,
Men Cat 3,3,75263,Cody,Sandford,FloridaVelo,0:45:33,238895,353.32,325.77962619048,
Men Cat 3,4,106009,Josue,Jr. perez,,0:45:33,289660,371.07316666667,331.56632400794,
Men Cat 3,5,48243,Nathaniel,Worcester,Interactive Metronome Development,0:45:33,367471,398.58,337.3530218254,
Men Cat 3,6,72196,Chris,Tricoli,Team Kyles Bike Shop,0:45:33,395680,382.71,343.13971964286,
Men Cat 3,7,42822,Jason,Brandt,Orlando Velo pb Asbestos.com,0:45:33,336940,392.23,348.92641746032,
Men Cat 3,8,42797,Shawn,Faynik,Advanced Cycles pb/Topview Sports,0:45:33,307695,399.95,354.71311527778,
Men Cat 3,9,56315,Thomas,Trevisani,Orlando Velo,0:45:33,154092,422,360.49981309524,
Men Cat 3,10,89913,Dustin,Brody,Outcast Racing Team,0:45:34,419223,384.34,366.2865109127,
Men Cat 3,11,71061,Christopher,Collins,,0:45:34,399599,362.26,372.07320873016,
Men Cat 3,12,24252,Tate,Harper,Wizard Racing Development Team P/B Wizard Coaching Services,0:45:34,306267,446.81,377.85990654762,
Men Cat 3,13,42922,James,Harter,Orlando Velo pb Asbestos.com,0:45:34,288143,375.47,383.64660436508,
Men Cat 3,14,20929,Jeffrey,Vivo,Relentless Bicycles,0:45:34,307886,398.21,389.43330218254,
Men Cat 3,15,71762,Tyler,Aquino,Orlando Velo pb Asbestos.com,0:45:34,389051,386.44,395.22,
Men Cat 3,16,71751,Greg,Platt,Compass Cycling Team,0:45:35,395374,414.95,424.1534890873,
Men Cat 3,17,42823,Jordan,Hoover,Orlando Velo,0:45:36,332308,400.93,424.1534890873,
Men Cat 3,18,90180,Joshua,Servi,Orlando Velo pb Asbestos.com,0:45:36,239632,354.86,424.1534890873,
Men Cat 3,19,42828,Andrew,Axmacher,Orlando Velo,0:45:37,237223,447.14,424.1534890873,
Men Cat 3,20,73919,Beatty,Wolverton,Wizard Racing Development Team P/B Wizard Coaching Services,0:45:37,349764,443.09,424.1534890873,
Men Cat 3,21,45437,Mark,Chandler,Team Kyles Bike Shop,0:45:39,369445,420.33,424.1534890873,
Men Cat 3,22,54907,Kevin,Koth,Interactive Metronome p/b Mega Cycle,0:45:39,376561,428.8,424.1534890873,
Men Cat 3,23,75748,Miguel,M bryon,BOOM Development Team,0:45:41,290217,442.42,424.1534890873,
Men Cat 3,24,106357,Russell,Small,Galiz Cycling Team,0:45:43,459930,300,424.1534890873,
Men Cat 3,25,72259,Keith,Litzell,Sarasota Cycling Club p/b SeaSucker,0:48:32,395756,383.38,455.98032708333,
Men Cat 3,26,42786,Mateo,Sanchez,,0:45:50,347326,398.67,455.98032708333,
Men Cat 3,27,106358,Tim,Holcomb,,0:48:06,80231,300,464.66037380952,
Men Cat 3,28,45333,John-paul,Russo,Colavita Racing,0:13:42,219827,428.35774706865,470.44707162698,
Men Cat 4,1,96902,Thomas,Mariuti,,0:45:33,423733,392.62821124665,374.187,
Men Cat 4,2,89551,Edwin,Calderon,Advanced Cycles pb/Topview Sports,0:45:33,403177,439.53,382.94808333333,
Men Cat 4,3,89906,Devendra,Sahadeo,Galiz Cycling Team,0:45:34,423984,465.96,391.70916666667,
Men Cat 4,4,105334,Samuel,Connell,,0:45:34,374703,415.17,400.47025,
Men Cat 4,5,100022,Chad,Mow,BOOM Development Team,0:45:35,434543,501.06,409.23133333333,
Men Cat 4,6,78550,Alana,Shawah,Team Kyles Bike Shop,0:41:36,379641,391.82,417.99241666667,
Men Cat 4,6,42802,Eric,Kirby,R &amp; M,0:45:35,214063,490.33,426.7535,
Men Cat 4,7,45325,David,Kramer,,0:45:35,283966,480.76840836737,435.51458333333,
Men Cat 4,8,72261,Evan,Benderson,Sarasota Cycling Club p/b SeaSucker,0:45:36,379120,400,444.27566666667,
Men Cat 4,9,45865,Enrico,Cruz,Wizard Racing Development Team P/B Wizard Coaching Services,0:45:36,367992,444.29,453.03675,
Men Cat 4,10,89023,Garrett,Reel,FloridaVelo,0:45:36,417152,454.1,461.79783333333,
Men Cat 4,11,42807,Steven,Ergle,Team Pleasant Racing,0:45:36,357333,439.81,470.55891666667,
Men Cat 4,12,72262,Kyle,Markel,Team Kyles Bike Shop,0:45:38,393792,435.98,479.32,
Men Cat 4,13,45870,David,Wubbenhorst,LCTrainsmart Sports Club,0:45:38,366410,484.15,488.08108333333,
Men Cat 4,14,88999,Alfredo,Figueroa,Team Kyles Bike Shop,0:45:39,422281,487.72,496.84216666667,
Men Cat 4,15,40420,David,Hahn,Steady Spin,0:45:40,363481,515.5989019498,505.60325,
Men Cat 4,16,96544,Jonathan,Light,,0:57:29,433513,485.0714294247,518.744875,
Men Cat 4,17,72187,Zachary,West,Advanced Cycles pb/Topview Sports,0:45:43,367371,559.55,518.744875,
Men Cat 4,18,3288,Unknown,Rider,Orlando Road Club,0:45:48,377941,553.77,531.8865,
Men Cat 4,19,45423,Locksley,Vassell,Galiz Cycling Team,0:46:04,367260,479.32,540.64758333333,
Men Cat 4,20,42778,Dominique,Mcconnell,Wizard Racing Development Team P/B Wizard Coaching Services,0:47:26,286748,538.77,549.40866666667,
Men Cat 4,21,98239,Sean,Mow,BOOM Development Team,0:47:58,427592,474.77,562.55029166667,
Men Cat 4,22,91500,Ryan,Porterfield,VeloBrew Cycling Club,0:47:59,419355,565.79786611029,562.55029166667,
Men Cat 4,23,42879,Clayton,Zinnert,Wizard Racing Development Team P/B Wizard Coaching Services,0:50:11,364633,560.41,580.07245833333,
Men Cat 4,24,72191,Claudio,Macieira,Team Kyles Bike Shop,0:39:17,22017,450.7,580.07245833333,
Men Cat 5,1,106349,Ricardo,Reyes,Triton Multisport Cycling Team,0:43:20,312031,500,403.58566666667,
Men Cat 5,2,105850,Mario,Renteria,,0:43:20,456886,473.19,411.00215384615,
Men Cat 5,3,89543,Josue,Reyes,Triton Multisport Cycling Team,0:43:20,334832,524.9672547141,418.41864102564,
Men Cat 5,4,90599,Jonathan,Stevens,Sarasota Cycling Club p/b SeaSucker,0:43:20,423403,451.23,425.83512820513,
Men Cat 5,5,90314,Santiago,Bedoya,Galiz Cycling Team,0:43:20,423987,437.60782540058,433.25161538462,
Men Cat 5,6,98183,Felipe,Carpio,Pro Cycling Miami,0:43:21,263200,445.86,440.6681025641,
Men Cat 5,7,92267,Nicholas,Tabares,BOOM Development Team,0:43:21,365573,557.56,448.08458974359,
Men Cat 5,8,737,Carlos,Martinez,Sarasota Cycling Club p/b SeaSucker,0:43:21,457373,536.8670469105,455.50107692308,
Men Cat 5,9,105788,Jared,Fager,,0:43:21,454543,490.87,462.91756410256,
Men Cat 5,10,95287,Harrison,Edgbert,Team Kyles Bike Shop,0:43:21,392321,413.49582113632,470.33405128205,
Men Cat 5,11,95240,Matthew,Wohlwend,Triton Multisport Cycling Team,0:43:22,430177,600,477.75053846154,
Men Cat 5,12,100015,Cody,Selman,,0:43:22,434521,512.33,485.16702564103,
Men Cat 5,13,105849,Jeff,Macre,Team Kyles Bike Shop,0:43:22,303147,504.90664330004,492.58351282051,
Men Cat 5,14,92260,Octavio,Ocampo,,0:43:22,423812,506.32,500,
Men Cat 5,15,101600,Jose,Fernando tabares-ossa,,0:43:28,232103,522.19415752534,507.41648717949,
Men Cat 5,16,42813,Rafael,Sanchez,,0:43:33,118397,447.63633333333,514.83297435897,
Men Cat 5,17,106252,Ernesto,Ocampo,Las Palmas - Winged Wheels S. Orlando,0:44:31,459779,560.32789494445,522.24946153846,
Men Cat 5,18,105995,Jorge,Palma,All American Bicycle Club Inc.,0:45:41,300431,426.84744637066,529.66594871795,
Men Cat 5,19,95247,Michael,Stokes,Gearlink p/b Roman &amp; Gaynor Law,0:46:0,429789,459.53,537.08243589744,
Men Cat 5,20,106250,Henry,Alfaro,Las Palmas - Winged Wheels S. Orlando,0:48:35,459964,546.92169606791,544.49892307692,
Men Cat 5,21,106350,Bradley,Eddison,,0:38:15,,500,551.91541025641,
Men Cat 5,22,106246,Ethan,Audette,Wizard Racing Development Team P/B Wizard Coaching Services,0:46:06,388432,500,559.3318974359,
Men Cat 5,23,95288,John,Tenney,Team Kyles Bike Shop,0:46:38,364759,438.77281037799,566.74838461538,
Men Cat 5,24,106351,Thomas,Peek,,0:47:25,456602,500,585.2896025641,
Men Cat 5,25,106352,Phil,Georges,,0:44:08,459750,500,585.2896025641,
Men Cat 5,26,100021,Giancarlo,Tassi,BOOM Development Team,0:16:22,406601,433.40791174744,585.2896025641,
Men Cat 5,27,106353,Phillip,Chavez,,0:06:10,414439,500,585.2896025641,
Men Junior 11-12,1,105781,Jonathan,Watt,,0:41:25,454840,,,
Men Junior 11-12,2,95256,Lawson,Mcleod,Triton Multisport Cycling Team,0:41:26,429723,,,
Men Junior 11-12,3,91852,Chase,Dalessandro,Colavita Racing,0:43:49,425167,,,
Men Junior 13-14,1,106246,Ethan,Audette,Wizard Racing Development Team P/B Wizard Coaching Services,0:37:18,388432,500,491.37645001435,
Men Junior 13-14,2,92267,Nicholas,Tabares,BOOM Development Team,0:37:28,365573,557.56,517.71288335088,
Men Junior 13-14,3,89544,Reed,Legg,Triton Multisport Cycling Team,0:37:35,415355,580.36150004785,544.0493166874,
Men Junior 13-14,4,42879,Clayton,Zinnert,Wizard Racing Development Team P/B Wizard Coaching Services,0:37:35,364633,560.41,570.38575002392,
Men Junior 13-14,5,42878,Chase,Forman,Colavita Racing Inc.,0:40:16,336834,650,596.72218336045,
Men Junior 13-14,6,71772,Jacob,Kelley,Orlando Road Club,0:44:31,394151,680.54,623.05861669697,
Men Junior 9-10,1,106361,Jameson,Audette,,0:40:15,460415,,,
Men Junior 9-10,2,106362,Liam,Maloney,Triton Multisport Cycling Team,0:34:11,460128,,,
Men Masters 35+ Cat 1/2/3,1,45295,Patrick,Sansbury,Recio Racing,0:44:40,280726,260.40408725859,252.58883333333,
Men Masters 35+ Cat 1/2/3,2,48235,Chad,Spicer,Orlando Velo pb Asbestos.com,0:44:41,64976,300.94,256.01208,
Men Masters 35+ Cat 1/2/3,3,42768,Pedro,Medina,Advanced Cycles pb/Topview Sports,0:44:41,177274,267.48,259.43532666667,
Men Masters 35+ Cat 1/2/3,4,42759,Ken,Schofield,,0:44:42,207006,342.08,262.85857333333,
Men Masters 35+ Cat 1/2/3,5,46096,Armando,Hernandez,,0:44:43,336604,323.07,266.28182,
Men Masters 35+ Cat 1/2/3,6,42880,Stephen,Selby,Orlando Velo pb Asbestos.com,0:44:43,58557,307.88,269.70506666667,
Men Masters 35+ Cat 1/2/3,7,42765,Vincent,Cook,VeloBrew Cycling Club,0:44:43,7670,327.91,273.12831333333,
Men Masters 35+ Cat 1/2/3,8,42871,Lazaro,Mencia,Advanced Cycles pb/Topview Sports,0:44:43,268717,311.86,276.55156,
Men Masters 35+ Cat 1/2/3,9,46012,Pablo,Santa cruz,FloridaVelo,0:44:43,196540,379.74,279.97480666667,
Men Masters 35+ Cat 1/2/3,10,72413,Didier,Fresne,FloridaVelo,0:44:44,289531,335.41,283.39805333333,
Men Masters 35+ Cat 1/2/3,11,42937,Yosvani,Rosell,FloridaVelo,0:44:44,305727,269.24,286.8213,
Men Masters 35+ Cat 1/2/3,12,27828,Nivio,Diaz,,0:44:44,299873,301.26,290.24454666667,
Men Masters 35+ Cat 1/2/3,13,45299,Jared,Zimlin,Gearlink p/b Roman &amp; Gaynor Law,0:44:44,52228,327.97447670199,293.66779333333,
Men Masters 35+ Cat 1/2/3,14,42951,Rolando,Hernandez,Gearlink p/b Roman &amp; Gaynor Law,0:44:44,286862,372.57,297.09104,
Men Masters 35+ Cat 1/2/3,15,45289,Andy,Mapple,Compass Cycling Team,0:44:44,294004,291.57,300.51428666667,
Men Masters 35+ Cat 1/2/3,16,72414,Bradley,Jefferson,,0:44:44,199943,300,303.93753333333,
Men Masters 35+ Cat 1/2/3,17,71777,Corbett,Brown,Compass Cycling Team,0:44:44,84898,342.87,307.36078,
Men Masters 35+ Cat 1/2/3,18,46053,Vasilios,Palekis,FloridaVelo,0:44:46,364771,362.2,310.78402666667,
Men Masters 35+ Cat 1/2/3,19,42833,Omar,Quddus,,0:44:46,328670,414.59,314.20727333333,
Men Masters 35+ Cat 1/2/3,20,44337,Jose,Casas,American Classic/Banyan Tree,0:44:46,338172,345.16,317.63052,
Men Masters 35+ Cat 1/2/3,21,42954,Darrell,Cunningham,Orlando Velo pb Asbestos.com,0:44:47,8354,300,348.43974,
Men Masters 35+ Cat 1/2/3,22,42863,Ryan,Saylor,Gearlink p/b Roman &amp; Gaynor Law,0:44:47,31413,358.43,348.43974,
Men Masters 35+ Cat 1/2/3,23,45293,Carlos,Soler,Vision Quest,0:44:47,104661,358.27,348.43974,
Men Masters 35+ Cat 1/2/3,24,56320,Yampier,Herrera,Atlantic Shores Velo,0:44:48,376307,338.17,348.43974,
Men Masters 35+ Cat 1/2/3,25,71747,Laurent,Branlard,Compass Cycling Team,0:44:48,394090,367.43,348.43974,
Men Masters 35+ Cat 1/2/3,26,45347,Scott,Cugno,Pioneer Mortgage pb Yourkey.com,0:44:48,154900,348.22,348.43974,
Men Masters 35+ Cat 1/2/3,27,42952,David,Reilly,Vision Quest Coaching,0:44:48,108570,319.475,348.43974,
Men Masters 35+ Cat 1/2/3,28,72259,Keith,Litzell,Sarasota Cycling Club p/b SeaSucker,0:44:48,395756,383.38,348.43974,
Men Masters 35+ Cat 1/2/3,29,5237,Craig,Smith,,0:44:48,385175,359.69,348.43974,
Men Masters 35+ Cat 1/2/3,30,63730,Herly,Maier,,0:44:48,347546,300,348.43974,
Men Masters 35+ Cat 1/2/3,31,42982,Jeff,Leonard,Compass Cycling Team,0:44:48,367335,405.5,348.43974,
Men Masters 35+ Cat 1/2/3,32,90156,Francisco,Hernandez,Advanced Cycles pb/Topview Sports,0:44:49,285509,386.98,348.43974,
Men Masters 35+ Cat 1/2/3,33,45303,Adam,Baskin,Gearlink p/b Roman &amp; Gaynor Law,0:44:49,88669,332.09,348.43974,
Men Masters 35+ Cat 1/2/3,34,45298,Kevin,Parker,West Coast Cycling,0:44:49,185996,404.51506957677,348.43974,
Men Masters 35+ Cat 1/2/3,35,42761,Vance,James,VeloBrew Cycling Club,0:44:49,47935,270.93,348.43974,
Men Masters 35+ Cat 1/2/3,36,1923,Jose,Hernandez,Advanced Cycles pb/Topview Sports,0:44:50,281175,367.98,348.43974,
Men Masters 35+ Cat 1/2/3,37,44341,Paulo,Silva,Advanced Cycles pb/Topview Sports,0:44:51,353494,301.04,348.43974,
Men Masters 35+ Cat 1/2/3,38,12048,Brian,Davis,Compass Cycling Team,0:44:55,359091,374.45,379.24896,
Men Masters 35+ Cat 1/2/3,39,45324,Alan,Korhonen,West Coast Cycling,0:44:58,332882,359.3,384.38383,
Men Masters 35+ Cat 1/2/3,40,89027,Andreas,Volmer,Compass Cycling Team,0:44:59,368385,343.92,384.38383,
Men Masters 35+ Cat 1/2/3,41,35086,Michael,Starr,Compass Cycling Team,0:45:04,62201,343.29,389.5187,
Men Masters 35+ Cat 1/2/3,42,23606,Mark,Stein,FloridaVelo,0:45:07,33966,383.29,392.94194666667,
Men Masters 35+ Cat 1/2/3,43,106354,Luis,Pou,Advanced Cycles pb/Topview Sports,0:45:25,170642,300,396.36519333333,
Men Masters 35+ Cat 1/2/3,44,48233,Tim,Molyneaux,Advanced Cycles pb/Topview Sports,0:47:07,53461,360.95,399.78844,
Men Masters 35+ Cat 1/2/3,45,106355,Peter,Schrader,,0:47:10,93216,300,403.21168666667,
Men Masters 35+ Cat 1/2/3,46,18711,John,Kern,David's World Cycling,0:49:40,61561,300,408.34655666667,
Men Masters 35+ Cat 1/2/3,47,1808,Andrew,Mills,Orlando Velo,0:45:02,159112,257.28951921305,408.34655666667,
Men Masters 35+ Cat 1/2/3,48,71751,Greg,Platt,Compass Cycling Team,0:45:05,395374,414.95,415.19305,
Men Masters 35+ Cat 1/2/3,49,42840,Chuck,Holstein,FloridaVelo,0:44:50,263775,388.29,415.19305,
Men Masters 35+ Cat 1/2/3,50,10159,Peter,Davis,,0:15:04,293076,299.03,422.03954333333,
Men Masters 35+ Cat 1/2/3,51,48275,Robert,Alfert,Compass Cycling Team,0:05:14,221609,300,422.03954333333,
Men Masters 35+ Cat 4/5,1,91850,Jorge,Mila,Advanced Cycles pb/Topview Sports,0:47:43,399974,482.29,351.59355141388,
Men Masters 35+ Cat 4/5,2,92007,Jason,Lazarus,Orlando Velo pb Asbestos.com,0:47:43,339370,416.6,358.02115488432,
Men Masters 35+ Cat 4/5,3,105867,Eduardo,Lopez,,0:47:43,286665,363.52836684603,364.44875835476,
Men Masters 35+ Cat 4/5,4,42796,Alexis,Fernandez,West Coast Cycling,0:47:43,148262,419.07,370.87636182519,
Men Masters 35+ Cat 4/5,5,105853,Rob,Murray,,0:47:43,125654,405.24841675488,377.30396529563,
Men Masters 35+ Cat 4/5,6,72195,Hector,Cabrera,Team Kyles Bike Shop,0:47:44,400823,434.69,383.73156876607,
Men Masters 35+ Cat 4/5,7,105869,Ytiel,Navarro,,0:47:44,456409,429.56913294347,390.1591722365,
Men Masters 35+ Cat 4/5,8,72191,Claudio,Macieira,Team Kyles Bike Shop,0:47:46,22017,450.7,396.58677570694,
Men Masters 35+ Cat 4/5,9,77303,Jose,Cabrera,Team Kyles Bike Shop,0:47:47,401725,468.78,403.01437917738,
Men Masters 35+ Cat 4/5,10,92009,Mark,Guido,Gearlink p/b Roman &amp; Gaynor Law,0:47:47,303227,455.6,409.44198264782,
Men Masters 35+ Cat 4/5,11,72190,Ed,Lally,Team Kyles Bike Shop,0:47:47,394048,399.93,415.86958611825,
Men Masters 35+ Cat 4/5,12,71749,Thomas,Mcneill,,,391146,454.28,422.29718958869,
Men Masters 35+ Cat 4/5,13,105790,Jiklis,Perez,Advanced Cycles pb/Topview Sports,0:47:48,459651,381.64,428.72479305913,
Men Masters 35+ Cat 4/5,14,106240,David,Mazyck,,0:47:48,459459,441.39030514253,435.15239652956,
Men Masters 35+ Cat 4/5,15,75747,Zach,Wolz,,0:47:49,353734,411.4,441.58,
Men Masters 35+ Cat 4/5,16,65352,Craig,Curtis,Compass Cycling Team,0:47:49,287158,468.52,454.43520694087,
Men Masters 35+ Cat 4/5,17,72262,Kyle,Markel,Team Kyles Bike Shop,0:47:49,393792,435.98,454.43520694087,
Men Masters 35+ Cat 4/5,18,34733,Russell,Ray,Team Kyles Bike Shop,0:47:49,402581,463.24,454.43520694087,
Men Masters 35+ Cat 4/5,19,46100,Douglas,Smith,Gearlink p/b Roman &amp; Gaynor Law,0:47:52,304391,441.58,473.71801735218,
Men Masters 35+ Cat 4/5,20,92902,Edwin,Calderon sr,Atlantic Shores Velo,0:47:53,420186,475.35,473.71801735218,
Men Masters 35+ Cat 4/5,21,89897,Francisco,Vega,Bells Bicycles Racing,0:47:54,360948,450.2429740757,473.71801735218,
Men Masters 35+ Cat 4/5,22,106367,Gary,Chin,Interactive Metronome p/b Mega Cycle,0:48:04,458048,400,489.78702602828,
Men Masters 35+ Cat 4/5,23,92010,Jose,J castro,Advanced Cycles pb/Topview Sports,0:48:0,424026,448.05,489.78702602828,
Men Masters 35+ Cat 4/5,24,42813,Rafael,Sanchez,,0:48:16,118397,447.63633333333,499.42843123393,
Men Masters 35+ Cat 4/5,25,68317,Aaron,Smith,Orlando Velo,0:49:14,425035,458.55,505.85603470437,
Men Masters 35+ Cat 4/5,26,105313,Paskal,Brooks,Brooks Auto Sales,0:50:35,439254,441.126,515.49743991002,
Men Masters 35+ Cat 4/5,27,90599,Jonathan,Stevens,Sarasota Cycling Club p/b SeaSucker,0:50:36,423403,451.23,515.49743991002,
Men Masters 35+ Cat 4/5,28,106368,David,Rankin,Team Kyles Bike Shop,0:53:0,459622,400,528.3526468509,
Men Masters 35+ Cat 4/5,29,45314,Tom,Redpath,US Military Cycling Team,0:51:11,338264,471.03,528.3526468509,
Men Masters 50+,1,42857,Michael,Rhoades,Treasure Coast Racing,0:41:48,202152,379.61,305.85833333333,
Men Masters 50+,2,45289,Andy,Mapple,Compass Cycling Team,0:41:48,294004,291.57,311.25773809524,
Men Masters 50+,3,45293,Carlos,Soler,Vision Quest,0:41:48,104661,358.27,316.65714285714,
Men Masters 50+,4,42536,Paul,Harris,Orlando Velo,0:41:49,215188,357.75,322.05654761905,
Men Masters 50+,5,42771,Steven,Kurth,Treasure Coast Racing,0:41:49,101266,363.48,327.45595238095,
Men Masters 50+,6,42840,Chuck,Holstein,FloridaVelo,0:41:49,263775,388.29,332.85535714286,
Men Masters 50+,7,120349,Kevin,Clark,Winter Springs Cycling,0:41:49,360757,364.87,338.25476190476,
Men Masters 50+,8,41868,Brian,Brown,,0:41:49,416930,405.06,343.65416666667,
Men Masters 50+,9,45349,Bruce,Keno,Bells Bicycles Racing,0:41:49,303950,356.24,349.05357142857,
Men Masters 50+,10,42889,Peter,Galvin,Orlando Velo,0:41:50,367626,383.49,354.45297619048,
Men Masters 50+,11,45429,Jorge,Herrera,,0:41:50,370244,437.09,359.85238095238,
Men Masters 50+,12,48275,Robert,Alfert,Compass Cycling Team,0:41:50,221609,350,365.25178571429,
Men Masters 50+,13,42952,David,Reilly,Vision Quest Coaching,0:41:50,108570,319.475,370.65119047619,
Men Masters 50+,14,35086,Michael,Starr,Compass Cycling Team,0:41:50,62201,343.29,376.0505952381,
Men Masters 50+,15,71740,Jeffrey,Comfort,Vision Quest Coaching,0:41:51,54833,473.56,381.45,
Men Masters 50+,16,72190,Ed,Lally,Team Kyles Bike Shop,0:41:51,394048,399.93,400.34791666667,
Men Masters 50+,17,45324,Alan,Korhonen,West Coast Cycling,0:41:51,332882,359.3,400.34791666667,
Men Masters 50+,18,42861,Michael,Rigby,Atlantic Shores Velo,0:41:53,29871,445.8,400.34791666667,
Men Masters 50+,19,92256,William,Fell,Treasure Coast Racing,0:41:54,410605,395.71,400.34791666667,
Men Masters 50+,20,18820,Jeff,Craddock,Oceana Pawn of Fat Frogs Racing,0:41:56,221836,400.27994404224,400.34791666667,
Men Masters 50+,21,20756,Mitch,Hunt,US Military Cycling Team,0:41:56,104437,393.24,400.34791666667,
Men Masters 50+,22,23606,Mark,Stein,FloridaVelo,0:42:04,33966,383.29,419.24583333333,
Men Masters 50+,23,12048,Brian,Davis,Compass Cycling Team,0:42:11,359091,374.45,430.04464285714,
Men Masters 50+,24,92002,Rick,Ruchotzke,,0:41:55,419458,575.41,430.04464285714,
Men Masters 50+,25,46040,Adam,Giles,Orlando Velo pb Asbestos.com,0:41:56,46452,375.56,430.04464285714,
Men Masters 50+,26,106233,Roger,Albertson,,0:42:07,268321,411.89011668992,440.84345238095,
Men Masters 50+,27,46019,Graham,White,FloridaVelo,0:17:39,271587,403.58,446.24285714286,
Men Masters 50+,28,2600,Anthony,Maisto,FloridaVelo,0:18:55,22206,339.29,451.64226190476,
Men Masters 60+,1,45886,Richard,Abreu,,0:41:49,341592,425.77394757825,375.54418427347,
Men Masters 60+,2,74727,John,Randolph,FloridaVelo,0:41:50,391173,421.15,412.99178077869,
Men Masters 60+,3,42974,Marcus,Watters,Vision Quest Coaching,0:41:50,105245,404.89,450.43937728391,
Men Masters 60+,4,42852,Charles,Griffiths,Gearlink p/b Roman &amp; Gaynor Law,0:42:37,257813,565.6,487.88697378912,
Men Masters 60+,5,90160,Bernie,Moye,GearLink Racing INC.,0:49:54,422170,559.9,525.33457029434,
Men Masters 60+,6,106365,Hector,Torres,Atlantic Shores Velo,0:37:53,459718,550,562.78216679956,
Men Pro/Cat 1/2,1,67403,Ruben,Companioni,UCI CT: Jamis Hagens Berman,1:28:38,381975,218.82,216.342,
Men Pro/Cat 1/2,2,8676,David,Guttenplan,SeaSucker / Guttenplan Coaching,1:28:38,177906,233.96,221.50794736842,
Men Pro/Cat 1/2,3,45345,Fredd,Matute,Performance Team by Rossetti,1:28:42,305523,253.48,226.67389473684,
Men Pro/Cat 1/2,4,22377,Michael,Hernandez,Hot Tubes Development Cycling Team Inc.,1:28:45,296605,276.12,231.83984210526,
Men Pro/Cat 1/2,5,26069,Yosvany,Falcon,Stradalli Cycle~Safftti Smart Wear,1:28:47,208086,277.07,237.00578947368,
Men Pro/Cat 1/2,6,41572,Sebastian,Morfin,Stradalli Cycle~Safftti Smart Wear,1:28:47,313408,305.29,242.17173684211,
Men Pro/Cat 1/2,7,42869,Darren,Dowling,Sarasota Cycling Club p/b SeaSucker,1:28:47,219566,276.45,247.33768421053,
Men Pro/Cat 1/2,8,45295,Patrick,Sansbury,Recio Racing,1:28:47,280726,260.40408725859,252.50363157895,
Men Pro/Cat 1/2,9,27892,Eduardo,Arboleda,Interactive Metronome p/b Mega Cycle,1:28:48,318550,331.08,257.66957894737,
Men Pro/Cat 1/2,10,89905,Samuel,Barnagaud,Interactive Metronome Development,1:28:48,417606,406.09,262.83552631579,
Men Pro/Cat 1/2,11,71700,Alfredo,Pineda,Outcast Racing Team,1:28:48,355208,377.41,268.00147368421,
Men Pro/Cat 1/2,12,54870,Julio,Revoredo,BOOM Development Team,1:28:48,397029,376.85,273.16742105263,
Men Pro/Cat 1/2,13,20981,Derek,Schanze,SeaSucker / Guttenplan Coaching,1:28:49,252844,243.35,278.33336842105,
Men Pro/Cat 1/2,14,16962,Robert,Kelly,Properties on the Potomac Cycling Team,1:28:49,185671,323.57,283.49931578947,
Men Pro/Cat 1/2,15,42863,Ryan,Saylor,Gearlink p/b Roman &amp; Gaynor Law,1:28:49,31413,358.43,288.66526315789,
Men Pro/Cat 1/2,16,17078,Frank,Cundiff,PTS Racing,1:28:49,296101,337.83,293.83121052632,
Men Pro/Cat 1/2,17,56141,Jeremy smith,Hoover's essential health market,Orlando Velo,1:28:49,334084,325.99,298.99715789474,
Men Pro/Cat 1/2,18,42951,Rolando,Hernandez,Gearlink p/b Roman &amp; Gaynor Law,1:28:49,286862,372.57,304.16310526316,
Men Pro/Cat 1/2,19,45303,Adam,Baskin,Gearlink p/b Roman &amp; Gaynor Law,1:28:49,88669,332.09,309.32905263158,
Men Pro/Cat 1/2,20,14069,Jose,Rodriguez,Performance Team by Rossetti,1:28:49,340500,314.22,314.495,
Men Pro/Cat 1/2,21,72414,Bradley,Jefferson,,1:28:49,199943,150,342.90771052632,
Men Pro/Cat 1/2,22,45332,David,Monismith,Pioneer Mortgage pb Yourkey.com,1:28:49,257920,345.19,342.90771052632,
Men Pro/Cat 1/2,23,72413,Didier,Fresne,FloridaVelo,1:28:50,289531,335.41,342.90771052632,
Men Pro/Cat 1/2,24,46012,Pablo,Santa cruz,FloridaVelo,1:28:50,196540,379.74,342.90771052632,
Men Pro/Cat 1/2,25,45347,Scott,Cugno,Pioneer Mortgage pb Yourkey.com,1:28:50,154900,348.22,342.90771052632,
Men Pro/Cat 1/2,26,42954,Darrell,Cunningham,Orlando Velo pb Asbestos.com,1:28:51,8354,150,342.90771052632,
Men Pro/Cat 1/2,27,42765,Vincent,Cook,VeloBrew Cycling Club,1:28:52,7670,327.91,342.90771052632,
Men Pro/Cat 1/2,28,42761,Vance,James,VeloBrew Cycling Club,1:28:53,47935,270.93,342.90771052632,
Men Pro/Cat 1/2,29,72456,Jason,Lopez,Pioneer Mortgage pb Yourkey.com,1:28:54,395553,355.94,342.90771052632,
Men Pro/Cat 1/2,30,42758,Grant,Potter,Stradalli Cycle~Safftti Smart Wear,1:28:55,73508,267.47,342.90771052632,
