Race Name,Race Date,Category Name,Place,Total Racers,Points
Sun Devil Classic,2014-02-15,Men Cat. 5 30 Minutes ,21,35,544.69492647059,
Gapers Block Crits,2014-03-31, Cat 5  ,6,35,446.45082352941,
Gapers Block Crits,2014-04-1, Cat 5  ,5,33,443.104,
Gapers Block Crits,2014-04-2, Cat 5  ,8,24,462.53083333333,
Gapers Block Crits,2014-04-3, Cat 5  ,9,13,531.22479093101,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Master Cat 4-5  30+,17,57,409.55775308642,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Category 5  ,5,53,413.28680555556,
Tour of Galena - TT,2014-06-7,Men Cat 5 Open ,9,23,484.41120700032,
Tour of Galena - Road Race,2014-06-7,Men Cat 5 Open ,3,36,383.60465256409,
Tour of Galena - Crit,2014-06-8,Men Cat 5 Open ,5,19,424.79232804233,
Road America Road Race,2014-06-25, Cat 4/5  ,39,67,464.73376170936,
WI State Road Championship --  Spring Prairie Road,2014-07-27,Men  Category 4/5,45,64,487.92691666667,
Villa Park Grand Prix,2014-08-10,Men 4/5,DNF,47,558.40308333333,
Villa Park Grand Prix,2014-08-10,Men 5,20,32,522.85897777778,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Men Cat 5,5,17,466.1375782197,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Cat 5,12,37,442.96664729938,
Gift from the Heart Grand Prix / Polonaise Championship,2015-08-16,Men Masters 35+ Cat 4/5,6,17,402.5125625,
Gift from the Heart Grand Prix / Polonaise Championship,2015-08-16,Men Cat 4/5,9,30,408.23921147953,
Menomonee Park Criterium      ,2016-04-16, Category 4/5,48,63,517.10110344828,
Menomonee Park Criterium      ,2016-04-16, Category 5,6,43,431.31489473684,
Whitnall Park Spring Classic,2016-04-23,19-29 Category 4/5,3,56,367.83907692308,
Whitnall Park Spring Classic,2016-04-23,19-29 Category 5,4,46,415.53528571429,
Monsters of the Midway,2016-05-7,Men Masters 35+ Cat 4/5,DNF,33,603.56950716447,
HILLinois - TT,2016-06-11,Men Cat 5,2,23,408.94299042394,
HILLinois - Circuit Race,2016-06-11,Men Cat 5,2,25,377.88942718393,
HILLinois - Road Race,2016-06-12,Men Cat 5,2,28,393.56578395692,
Tour of America's Dairyland - East Troy,2016-06-17,Men Masters 40+ Cat 3/4,41,54,454.8108,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Cat 4/5,23,67,420.15694444444,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Cat 4,4,55,354.59400439873,
Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Cat 4/5,7,31,390.8969,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Cat 4/5,6,31,386.32466666667,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Cat 4/5,6,46,386.08252173913,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Cat 4/5,10,62,373.44172413793,
Skyway Classic Criterium Series,2017-04-3,Men Cat 4/5,12,28,469.22,
Skyway Classic Criterium Series,2017-04-4,Men Cat 4/5,11,53,411.92946769513,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Cat 4/5,13,59,405.6192213583,
Fox River Omnium - Saturday,2018-05-19,Men Masters 50+ Cat 1/2/3/4,13,14,506.31511904762,
Tighthead Mundelein Grand Prix,2022-07-25,Men Novice Elite,12,16,571.94058812485,
