Race Name,Race Date,Category Name,Place,Total Racers,Points
College Championships - Road Race,2009-05-8,Div I Women,21,68,428.625,
Slug Cycling Criterium,2010-04-24,Women Pro/1/2/3/4 Elite  ,2,5,,
Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1/2 Women,73,107,356.07132877879,
Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Women Pro/1/2,97,106,395.57977987421,
Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Women Pro/1/2,93,97,403.36315259859,
Cascade Cycling Classic: Cascade Lakes Road Race,2010-07-23,Women Pro/1/2,76,97,381.78241747229,
Cascade Cycling Classic: Downtown Criterium,2010-07-24,Women Pro/1/2,62,89,347.6808125,
Cascade Cycling Classic: Awbrey Butte Circuit Race,2010-07-25,Women Pro/1/2,60,89,371.47727272727,
San Rafael Twilight Criterium,2011-07-9,Women Cat1/2   ,33,43,436.79331862328,
SPy Red Trolley Classic Criterium,2013-02-3,Women Cat 1/2/3 Senior ,30,34,467.14094117647,
Roger Millikan Memorial Criterium,2013-02-11,Women Cat 1/2/3 Senior,24,38,443.29740350877,
Tour de Murrieta - RR,2013-03-10,Women Cat1/2/3,43,46,465.59879216927,
Tour de Murrieta - Omnium,2013-03-10,Women Cat1/2/3,DNF,52,474.07499304402,
Rosena Ranch II,2013-04-6,Women Cat 1/2/3 Senior,25,25,495.96066666667,
3rd Annual Kool n Fit Crit,2013-06-9,Women Cat 1/2/3 Senior,17,19,484.96935185185,
Rosena Ranch III,2013-06-22,Women Cat 1/2/3 Senior,10,20,407.81033333333,
Ride It Like You Stole It,2013-07-14,Women Cat 1/2/3 Senior,9,11,473.826,
San Marcos Crit,2013-07-28,Women Cat 1/2/3 Senior,22,29,463.99575,
Ontario Series 1-7,2014-01-12,Women Cat 1/2/3  ,10,10,457.50566666667,
Spy Red Trolley Classic,2014-02-2,Women Cat 1/2/3 Senior OPEN,22,24,462.4335,
