First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rich,Gellert,Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 4/5,41,75,449.45575690539,
Rich,Gellert,Esparto Time Trial,2013-09-1,Men Cat 4/5 Master 35+,2,7,401.32402066814,
Rich,Gellert,Winters Road Race,2013-08-24,Men Cat 4,25,51,450.52406666667,
Rich,Gellert,San Ardo Road Race,2013-08-17,Men Cat 4 Master 35+,4,14,379.78079301862,
Rich,Gellert,Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4 Master 35+,32,56,442.01478571429,
Rich,Gellert,Turlock Lake Road Race,2013-04-14,Men Cat 3/4,5,51,348.75141304348,
Rich,Gellert,Topsport Stage Race - GC,2013-04-7,Men Cat 5,1,18,433.78750595795,
Rich,Gellert,Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 5,1,18,425.60633333333,
Rich,Gellert,Topsport Stage Race - TT,2013-04-7,Men Cat 5,1,16,433.78750595795,
Rich,Gellert,Topsport Stage Race - RR,2013-04-6,Men Cat 5,4,18,451.43631189793,
Rich,Gellert,Madera County Stage Race,2013-03-10,Men Cat 5 Master 35+,1,13,424.88480941328,
Rich,Gellert,Madera County Stage Race - RR,2013-03-10,Men Cat 5 Master 35+,1,12,389.06304100476,
Rich,Gellert,Madera County Stage Race - TT,2013-03-9,Men Cat 5 Master 35+,2,13,402.42388042575,
Rich,Gellert,Madera County Stage Race - Crit,2013-03-9,Men Cat 5 Master 35+,4,13,418.21779830185,
Rich,Gellert,Merco Cycling Classic,2013-03-3,Men Cat 5,30,36,556.2551767259,
Rich,Gellert,Snelling Road Race,2013-02-23,Men Cat 5 Master 35+,8,28,416.80754285219,
