Race Name,Race Date,Category Name,Place,Total Racers,Points
Ice Breaker Criterium,2006-04-1,Category 4/5 Men,DNF,33,,
Ice Breaker Criterium,2006-04-1,Category 4/5 Men,DNF,33,,
Cherry Pie Road Race,2007-02-18,Men 4,36,70,,
Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Category 4,22,70,,
Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Category 4,36,53,,
Kings Valley Road Race,2007-04-14,Men Category 4,11,69,,
OBRA Team Time Trial Championship,2007-05-12,Category 4/5 Men,3,43,,
Mt Tabor Series,2007-06-20,Category 3,11,41,,
Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Category 3,1,75,,
Vancouver Courthouse Criterium,2007-07-29,Category 3,32,44,,
Crawfish Criterium,2007-08-11,Category 3,18,32,,
Mary's Peak HC TT,2007-08-18,Men 3,1,4,,
Cherry Pie RR,2008-02-17,Men 3,12,67,,
Jack Frost Time Trial,2008-02-24,Men Category 3,1,28,,
Banana Belt Road Race Series,2008-03-9,Category 3,37,58,,
Kings Valley Road Race,2008-04-12,Category 3,10,65,,
Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Category 3 Men,34,69,,
Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Category 3 Men,23,65,,
Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Category 3 Men,32,65,,
Salem Fairview Circuit Race,2008-06-29,Category 3,16,22,,
Tuesday PIR April #1,2009-04-7,Cat 3/4,36,68,,
Tuesday PIR April #2,2009-04-14,Cat 3/4,34,61,,
Tuesday PIR May #3,2009-05-19,Cat 3/4,44,48,,
Tuesday PIR May #4,2009-05-26,Cat 3/4,38,56,,
Tuesday PIR June #1,2009-06-2,Cat 3/4,36,59,,
Tuesday PIR June #3,2009-06-16,Category 3/4,23,40,,
Mt. Tabor Series #3,2009-06-24,Cat 3,23,49,,
Tuesday PIR July #1,2009-07-7,Cat 3/4,33,46,,
Tuesday PIR July #2,2009-07-14,Category 3/4 Men,3,35,,
Tuesday PIR July #3,2009-07-21,Cat 3/4,30,35,,
Tuesday PIR July #4,2009-07-28,Cat 3/4,8,22,,
Tuesday PIR August #1,2009-08-4,Cat 3/4,3,52,,
Tuesday PIR August #3,2009-08-18,Cat 3/4,11,37,,
Tuesday PIR August #4,2009-08-25,Cat 3/4,39,49,,
Monday PIR August #5,2009-08-31,Masters 1/2/3,36,49,,
Sublime Sublimity Circuit Race,2010-02-20,Men Cat 3,22,56,288.75,
Banana Belt Series: Banana Belt 3,2010-03-14,Men 3,22,54,290,
As the Raven Flies TT,2010-03-20,Men 1/2/3,4,5,,
Willamette University Capitol Criterium,2010-04-3,Men 3,15,21,319.52649278116,
King's Valley,2010-04-10,Men 3,25,63,286.32897211805,
Tuesday PIR April #2,2010-04-13,Cat 3/4,4,61,268.08745535714,
Tuesday PIR #3,2010-04-20,Cat 3/4,2,24,266.501375,
Tuesday PIR #4,2010-04-27,Cat 3/4,12,26,362.19799970476,
Tuesday PIR #6,2010-05-11,Cat 3/4,14,52,339.060321685,
Silverton RR,2010-05-16,Men 3,7,53,256.20897435897,
Tuesday PIR #7,2010-05-18,Cat 3/4,15,50,319.40878,
Mt. Tabor Circuit Race,2010-05-22,Cat 3,26,44,302.57942619188,
Tuesday PIR #8,2010-05-25,Cat 3/4,16,25,358.38867694984,
Umpqua Criterium,2010-05-29,Men 3,12,15,318.1383758058,
Umpqua RR,2010-05-30,Men 3,9,20,301.76013696055,
Tuesday PIR #9,2010-06-1,Cat 3/4,13,38,326.714760104,
Tuesday PIR #10,2010-06-8,Category 3/4,4,57,272.00296690255,
Cirque du Cycling,2010-06-12,Cat 3,42,52,330.40385399533,
High Desert Omnium: Road Race,2010-07-11,Cat 3,10,42,278.95600231918,
Tuesday PIR #17,2010-07-27,Cat 3/4,19,34,357.58328431373,
Cherry Pie Road Race,2011-02-19,Men Cat 3,40,66,320.37137931034,
Piece of Cake Road Race,2011-03-26,Men 3,DNF,45,359.93416666667,
Kings Valley Road Race,2011-04-9,Cat 3 Men,22,44,300,
Cherry Pie,2012-02-19,Men 3,25,46,348.80974637681,
Banana Belt #1,2012-03-4,Men 3,2,45,288.72328571429,
Kings Valley RR,2012-04-14,Category 3 Men,26,31,371.51943043802,
OBRA RR Championships Day 1,2012-05-12,Men Cat 3,21,34,383.37985897436,
Mary's Peak Hillclimb,2012-06-2,Category 3 Men,8,8,392.21596643716,
Oregon Coast Gravel Epic - Long Course,2023-05-6,45-49 Women,1,12,467.5,
