Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Galena - Criterium,2011-06-11,Men Cat 5   ,23,34,551.92307692308,
Tour of Galena - Road Race,2011-06-11,Men Cat 5   ,28,41,526.25,
Tour of Galena - Time Trial,2011-06-11,Men Cat 5   ,27,32,546.875,
Gapers Block Crits Day 3,2012-03-28,Men Cat 4/5 1 ,59,41,530.0951336675,
Gapers Block Crits Day 4,2012-03-29,Men Cat 4/5 1 ,44,31,504.50690664934,
Tour of Galena - TT,2012-06-9,Men Cat 5,13,20,522.53038787879,
Tour of Galena - Road Race,2012-06-9,Men Cat 5,20,40,511.13785364551,
Tour of Galena - Criterium,2012-06-9,Men Cat 5,24,28,566.96466780973,
Gapers Block Crits,2013-03-27,Men Cat 5,34,37,577.93930555556,
Gapers Block Crits,2013-03-28,Men Cat 5,32,40,559.06978947368,
Tour of Galena - TT,2013-06-8,Men Cat 5,20,31,535.20185003076,
Tour of Galena - RR,2013-06-8,Men Cat 5,32,49,542.79042697572,
Tour of Galena - Crit,2013-06-9,Men Cat 5,22,28,560.8055,
Tour of Galena,2013-06-9,Men Cat 5,20,32,523.90100562524,
Gapers Block Crits,2014-03-31, Cat 5  ,22,35,517.8497254902,
Gapers Block Crits,2014-04-1, Cat 5  ,18,33,504.74133333333,
Gapers Block Crits,2014-04-2, Cat 5  ,10,24,477.5185,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 4/5 Open ,46,55,509.89896153846,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 5 Open ,41,59,551.64063966165,
Tour of Galena - TT,2014-06-7,Men Cat 5 Open ,12,23,521.29485541458,
Tour of Galena - Road Race,2014-06-7,Men Cat 5 Open ,26,36,550.92296450321,
Tour of Galena - Crit,2014-06-8,Men Cat 5 Open ,15,19,568.68814814815,
Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Men Cat 5 Senior Open,14,24,509.29961111111,
Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Cat 5 Senior Open,11,33,464.04774327257,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Cat 5,22,64,470.31129775728,
Half Acre Cycling,2015-04-6,Men Cat 5,8,33,457.8125,
Half Acre Cycling,2015-04-8,Men Cat 5,10,18,508.46433437864,
Sodus River Road TT,2016-05-22,Men Eddy Merckx,9,9,442.47550541003,
Melting Mann,2019-03-23,24 MILE BIKE - MALE,19,157,,
