Race Name,Race Date,Category Name,Place,Total Racers,Points
The UA Criterium ,2012-01-21,Women collegiate B  ,1,6,540,
The UA Criterium ,2012-01-21,Women Cat 3/4  ,DNF,16,632.5,
Flap Jack Flats Time Trial,2012-02-5,Women Cat 4   (30K ),1,6,540,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Women Cat 4  ,8,33,549.375,
Valley of the Sun Stage Race - Road Race,2012-02-11,Women Cat 4  ,3,31,522,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Women Cat 4  ,5,26,537.69230769231,
Tucson Bicycle Classic - TT,2012-03-2,Women Cat 4  ,2,20,519,
Tucson Bicycle Classic - Road Race,2012-03-3,Women Cat 4  ,2,18,520,
Tucson Bicycle Classic,2012-03-4,Women Cat 4  ,2,16,521.25,
Old Pueblo Grand Prix - Crit,2012-03-17,Women cat 3/4  ,8,16,539.6875,
Colossal Cave Road Race,2012-04-14,Women Cat 3,2,4,,
Arizona State Road Race Championship,2012-04-21,Women Cat 3  ,5,5,,
SRAM Tour of the Gila - Stage 2,2012-05-3,Women Cat 3/4  ,22,31,573.70951973311,
SRAM Tour of the Gila - TT,2012-05-4,Women Cat 3/4  ,19,30,559.19950129406,
SRAM Tour of the Gila - Crit,2012-05-5,Women Cat 3/4  ,6,31,462.24957299706,
Iron Horse Bicycle Classic - Road Race,2012-05-26,Women Cat2/3  ,12,16,507.22273730754,
 Race Against Time Picacho Peak TT,2013-01-27,Women cat 3,1,4,,
2013 UA BioPark Blast,2013-02-2,Women Cat 1/2/3/4 WomenA,2,2,,
2013 UA BioPark Blast,2013-02-2,Women Cat 3/4,4,18,482.80989583333,
Valley of the Sun Stage Race - TT,2013-02-15,Women Cat 3,8,13,511.53111781039,
Valley of the Sun Stage Race - RR,2013-02-16,Women Cat 3,4,12,452.74938093542,
Valley of the Sun Stage Race - Crit,2013-02-17,Women Cat 3,11,11,574.13541269841,
Valley of the Sun Stage Race GC,2013-02-17,Women Cat 3,5,11,486.42639400457,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Women cat 3,9,18,471.31880792278,
Tucson Bicycle Classic - Stage 2,2013-03-16,Women cat 3,7,18,451.81713436245,
Tucson Bicycle Classic - Stage 3,2013-03-17,Women cat 3,8,16,469.18415617434,
Tucson Bicycle Classic - GC,2013-03-18,Women cat 3,8,16,470.22398339965,
Arizona State Road Race Championship,2013-04-20,Women Cat 3,2,8,479.13360775842,
SRAM Tour of the Gila - Stage 2,2013-05-2,Women Cat 3/4,13,25,508.03265260116,
SRAM Tour of the Gila - Stage 4,2013-05-4,Women Cat3/4,10,24,480.73309371302,
SRAM Tour of the Gila - Stage 5,2013-05-5,Women Cat3/4,16,24,534.79015787572,
UA Criterium,2014-02-1,Women Pro/Cat 1/2/3 50 Minutes ,7,12,511.71,
UA Road Race,2014-02-2,Women Pro/Cat 1/2/3 60 Miles ,9,12,449.13894532946,
Tucson Bicycle Classic - TT,2014-03-14,Women pro/1/2  ,31,35,509.37280392157,
Tucson Bicycle Classic - RR,2014-03-15,Women pro/1/2  ,27,35,435.51876470588,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Women pro/1/2  ,26,34,451.03476923077,
