Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3  ,1,77598,Alex,Sanborn,Foundation,,384013,411.57,313.35533333333,
Men Cat 3  ,2,46103,Kevin,Mellinger,QCW Cycling p.b. Breakawaybikes.com,,369455,372.25,316.17136842105,
Men Cat 3  ,3,46109,Chris,Mcginley,PSR-Peddlers Shop Racing,,362349,318.27,318.98740350877,
Men Cat 3  ,4,92492,Baris,Aytan,e2Value,,413052,350.71,321.80343859649,
Men Cat 3  ,5,28782,Alex,Breakstone,NJ/NY Colavita Racing Regional Team,,326136,383,324.61947368421,
Men Cat 3  ,6,39338,Brandon,Holden,Bikeway Source/Bell Lap Racing,,347662,383,327.43550877193,
Men Cat 3  ,7,58128,James,Read,Jimenez Velo Sport,,129453,353.93,330.25154385965,
Men Cat 3  ,8,39633,Samuel,Barker,DNK Cycling,,264121,371.82,333.06757894737,
Men Cat 3  ,9,8609,Jorge,Orrego,Team Cosmic - Carve Systems,,286637,358.55,335.88361403509,
Men Cat 3  ,10,27987,Mark,Hamilton,Cycles 54,,340108,382.74,338.69964912281,
Men Cat 3  ,11,63681,Wyatt,Goral,Skylands Cycling,,312550,374.76,341.51568421053,
Men Cat 3  ,12,4968,Corey,Williams,BOLD Racing / enduranceWERX,,269625,385.58,344.33171929825,
Men Cat 3  ,13,39638,Jeffrey,Condon,Kissena Cycling Club,,321006,345.73,347.14775438596,
Men Cat 3  ,14,3777,John,Hackett,802Project,,140630,366.12,349.96378947368,
Men Cat 3  ,15,39570,Daniel,Lehmann,Colavita Racing Inc.,,321566,339.02,352.7798245614,
Men Cat 3  ,16,48989,Daniel,Patterson,CRCA/Velorigin Performance,,321254,333.69174262661,355.59585964912,
Men Cat 3  ,17,74793,Sean,Roach,Iron Bridge / Tarmac Cycling,,395484,387.56,358.41189473684,
Men Cat 3  ,18,74426,Craig,London,Kissena Cycling Club,,94956,323.68,361.22792982456,
Men Cat 3  ,19,21697,David,Gardner,Cycle Fitters,,300110,305.81572900746,364.04396491228,
Men Cat 3  ,20,47393,Edward,Greene,Boston Racing Independent,,288723,393.02,366.86,
Men Cat 3  ,21,38278,Brian,Norling,Team Metra / Cycles 54,,26245,354.48,369.67603508772,
Men Cat 3  ,22,28692,Jonathan,Lombardo,Giant Northeast Grassroots,,21498,459.86729166667,372.49207017544,
Men Cat 3  ,23,22935,Victor,Caicedo,Montecci Cycling,,368767,305.7,375.30810526316,
Men Cat 3  ,24,9593,Alec,Ratzell,Young Medalists,,310898,381.13,378.12414035088,
Men Cat 3  ,25,23849,Mark,Yaroshevsky,Liberty Cycle,,292988,372.53,380.9401754386,
Men Cat 3  ,26,80552,Matthew,Moocarme,OrganicAthlete,,401884,349.67,383.75621052632,
Men Cat 3  ,27,8738,Christopher,Deluco,Black Tie Sports/Spine,,292319,346.29,386.57224561404,
Men Cat 3  ,28,74275,Scott,Kapelewski,Green Line Velo,,382807,442.57,389.38828070175,
Men Cat 3  ,29,46108,Bill,Viereck,PSR-Peddlers Shop Racing,,368051,367.41,392.20431578947,
Men Cat 3  ,30,37749,Jonathan,Bocina,Liberty Cycle,,356593,357.51,395.02035087719,
Men Cat 3  ,31,2741,Otto,Sanchez,PSCC-Peddler's Shop Cycling Club,,188223,406.09,397.83638596491,
Men Cat 3  ,32,28757,Javier,Mereles,Team Montclair Bikery,,304788,310.11,400.65242105263,
Men Cat 3  ,33,19485,David,Adornato,Team Montclair Bikery,,192551,364.23,403.46845614035,
Men Cat 3  ,34,28697,Aaron,Katin,BH/Comedy Central,,98888,366.31,406.28449122807,
Men Cat 3  ,35,10058,Lorenzo,Grippo,Black Tie Sports/Spine,,303039,380.25,409.10052631579,
Men Cat 3  ,36,30111,Andrew,Logiudice,Skylands Cycling,,228586,320.21,411.91656140351,
Men Cat 3  ,37,28791,Konrad,Ratzmann,Kissena Cycling Club,,312568,381.82,414.73259649123,
Men Cat 3  ,38,2830,Raul,Galliano,NY-NJ MASTERS RACING,,242817,379.62,417.54863157895,
Men Cat4/5  ,1,91643,Dominick,Maietta,Team Bicycle Doctor,,412638,432.6,359.27516666667,
Men Cat4/5  ,2,93508,Timothy,Coyle,Breakaway Courier/CBOE,,264813,387.4,362.08713131313,
Men Cat4/5  ,3,85981,Michael,Lombardi,Lucarelli & Castaldi,,407909,485.5,364.8990959596,
Men Cat4/5  ,4,95037,Colin,Fitzgerald,,,234908,443.17,367.71106060606,
Men Cat4/5  ,5,27936,Brandon,King,Skylands Cycling,,335622,392.26,370.52302525253,
Men Cat4/5  ,6,37612,Matthew,Upton,TBWA  LMT Cycling,,322326,410.99,373.33498989899,
Men Cat4/5  ,7,86018,Edmund,Liang,,,404747,423.59,376.14695454545,
Men Cat4/5  ,8,27752,Matthew,Jogodnik,Colavita Racing Inc.,,311002,521.88,378.95891919192,
Men Cat4/5  ,9,98740,Robert,Crescitelli,,,261315,439.36694116877,381.77088383838,
Men Cat4/5  ,10,37624,Robert,Constantino,Foundation,,344080,416.87,384.58284848485,
Men Cat4/5  ,11,82623,John,Kim,Eumaeus Asset Management - Fuoriclasse,,385256,395.56,387.39481313131,
Men Cat4/5  ,12,20989,Ryan,Fisher,The 5th Floor NYC,,404204,383.77,390.20677777778,
Men Cat4/5  ,13,5521,Jared,Mazur,Direct Contract Packaging Cycling Team,,250648,453.84,393.01874242424,
Men Cat4/5  ,14,96740,Michael,Bailey,,,360344,475.49636682272,395.83070707071,
Men Cat4/5  ,15,92216,Donovan,Clarke,,,413503,383.11643585127,398.64267171717,
Men Cat4/5  ,16,94554,Gavin,Oag,Team Montclair Bikery,,427533,492.04293314361,401.45463636364,
Men Cat4/5  ,17,38182,Joseph,Pedata,Dave Jordan Racing,,148420,415.53,404.2666010101,
Men Cat4/5  ,18,34439,Scott,Raschke,Liberty Cycle,,347216,448.56,407.07856565657,
Men Cat4/5  ,19,81582,Niall,Smart,Kissena Cycling Club,,405415,445.77,409.89053030303,
Men Cat4/5  ,20,25886,Elias,Bull,Rutgers University-New Brunswick,,318590,470.74,412.70249494949,
Men Cat4/5  ,21,74792,Dennis,Rutherford,SignatureCycles/Rockstar Games,,397088,392.65,415.51445959596,
Men Cat4/5  ,22,79488,David,Yang,Kissena Cycling Club,,350714,457.64,418.32642424242,
Men Cat4/5  ,23,69672,Richard,Russomano,Century Road Club of America,,411895,478.46,421.13838888889,
Men Cat4/5  ,25,28770,Eric,Mikos,Direct Contract Packaging Cycling Team,,250649,457.6,423.95035353535,
Men Cat4/5  ,26,16827,Michael,Flynn,Liberty Cycle,,248544,419.06,426.76231818182,
Men Cat4/5  ,27,75117,Nelson,Martins,Kissena Cycling Club,,312574,458.58,429.57428282828,
Men Cat4/5  ,28,77731,Don,Schatz,High Gear/Trek/WW,,433025,462.43891452967,432.38624747475,
Men Cat4/5  ,29,92308,Derek,Meier,UConn Cycling,,383938,543.73,435.19821212121,
Men Cat4/5  ,30,92229,William,Loyd,,,424288,515.48175162489,438.01017676768,
Men Cat4/5  ,31,85507,Greg,Hruby,Century Road Club Assoc,,367152,471.13147187614,440.82214141414,
Men Cat4/5  ,32,92225,John,D'agostino,Lucarelli & Castaldi,,410403,414.19,443.63410606061,
Men Cat4/5  ,33,92299,Peter,Striegel,University of Vermont,,414036,423.9,446.44607070707,
Men Cat4/5  ,34,92059,Christopher,Dudko,,,424213,494.04,449.25803535354,
Men Cat4/5  ,35,87992,Abhishek,Jha,Organic Athlete NYC,,438599,550.03475659047,452.07,
Men Cat4/5  ,36,5156,Marcos,Picchio,CS Velo,,285846,412.52,454.88196464646,
Men Cat4/5  ,37,94673,Lee,Merkel,Pure Energy Racing,,413333,396.51,457.69392929293,
Men Cat4/5  ,38,118845,James,Yoo,hatchmap cycling,,318156,513.73,460.50589393939,
Men Cat4/5  ,39,27575,Carlos,Guerrero,RBNY Racing-Sommerville Sports,,276739,469.22,463.31785858586,
Men Cat4/5  ,40,92323,Max,Menken,,,423671,512.42,466.12982323232,
Men Cat4/5  ,41,93893,Andrew,Bonsall,Lucarelli & Castaldi,,422925,428.59784642636,468.94178787879,
Men Cat4/5  ,42,65037,Abe,Latorre,Junior Development,,381977,472.92,471.75375252525,
Men Cat4/5  ,43,73497,Casey,Verrichia,,,339090,501.38,474.56571717172,
Men Cat4/5  ,44,63683,Arek,Czubak,OrganicAthlete,,346534,576.36154241453,477.37768181818,
Men Cat4/5  ,45,95311,Anthony,Marsilio,Colavita Racing,,417128,521.07503057149,480.18964646465,
Men Cat4/5  ,46,65405,Nicholas,Gray,Century Road Club Assoc,,396998,418.12,483.00161111111,
Men Cat4/5  ,47,25436,Russell,Bogin,Eumaeus Asset Management - Fuoriclasse,,319680,440.23,485.81357575758,
Men Cat4/5  ,48,5330,Anastacio,Perez,Jimenez Velo Sport,,256528,434.8,488.62554040404,
Men Cat4/5  ,49,30497,Scott,Teresi,,,210628,412.05,491.43750505051,
Men Cat4/5  ,50,91685,Jeff,Apruzzese,Kissena Cycling Club,,411424,460.49,494.24946969697,
Men Cat4/5  ,51,91684,Benjamin,Cook,Rutgers University-New Brunswick,,424618,431.55,497.06143434343,
Men Cat4/5  ,52,67678,Kaan,Sarci,Junior Development,,384651,452.23,499.8733989899,
Men Cat4/5  ,53,14275,Nick,Burton,Century Road Club Assoc,,404921,398.17125099538,502.68536363636,
Men Cat4/5  ,54,40414,Leo,Kolshorn,Skylands Cycling,,149053,438.72,505.49732828283,
Men Cat4/5  ,56,81223,Pj,Bottoms,,,396025,436.48400596499,508.30929292929,
Men Cat4/5  ,57,80228,James,Detrolio,,,395092,487.44,511.12125757576,
Men Cat4/5  ,58,51372,Hector,Hernandez,Fulton Bikes,,,512.51,513.93322222222,
Men Cat4/5  ,59,79481,Robert,Trafford,,,304755,422.54,516.74518686869,
Men Cat4/5  ,60,74320,Lukasz,Strycharz,TBWA  LMT Cycling,,394516,471.34,519.55715151515,
Men Cat4/5  ,61,28769,Carl,Jacob,,,334476,385.6,522.36911616162,
Men Cat4/5  ,62,52834,Tim,Boring,Team ProPower Coaching,,348658,496.5,525.18108080808,
Men Cat4/5  ,63,28922,John,Corbo,UConn Cycling,,335960,450,527.99304545455,
Men Cat4/5  ,64,92495,George,Charalambides,Lucarelli & Castaldi,,425855,457.36,530.80501010101,
Men Cat4/5  ,65,100746,David,Schwartz,Team Town Cycle,,310335,450,533.61697474747,
Men Cat4/5  ,66,96982,Gary,Chapman,,,430876,519.47705308379,536.42893939394,
Men Cat4/5  ,67,38290,Paul,Malarcher,Liberty Cycle,,349378,452.07,539.2409040404,
Men Cat4/5  ,68,95308,Glenn,Stoll,Team ProPower Coaching,,67490,495.73612772029,542.05286868687,
Men Cat4/5  ,69,19429,Bogert,Kisch,Team ProPower Coaching,,231647,465.68288411757,544.86483333333,
Men Master  45+,1,333,John,Landino,DeathRow  Velo,,230099,343.16,286.0165,
Men Master  45+,2,22880,Douglas,O'neill,Century Road Club Assoc,,50217,362.96,291.43369230769,
Men Master  45+,3,6196,Herb,Jimenez,Finkraft Cycling Team,,65794,309.87,296.85088461538,
Men Master  45+,4,19469,James,Eichvalds,High Gear/Trek/WW,,10582,356.44,302.26807692308,
Men Master  45+,5,1066,Mark,Alden,Blue Ribbon-Pennell Venture Partners,,1319,270.35,307.68526923077,
Men Master  45+,6,560,David,Taylor,Eumaeus Asset Management - Fuoriclasse,,172065,376.74,313.10246153846,
Men Master  45+,7,6335,Eric,Anderson,Somerset Wheelmen,,1620,363.42,318.51965384615,
Men Master  45+,8,35220,William,Brunner,Colavita Racing,,114621,338.95,323.93684615385,
Men Master  45+,9,26901,Christian,Kaefer,Brauer - Mick Management,,54742,398.59,329.35403846154,
Men Master  45+,10,2714,Marc,Cesare,Deno's Wonder Wheel Cycling,,59874,405.03,334.77123076923,
Men Master  45+,11,3893,William,Wisse,DRV/RCS/DRISCOLL,,38702,321.49,340.18842307692,
Men Master  45+,12,8209,Ed,Beamon,Watchung Wheelmen,,3010,339.62,345.60561538462,
Men Master  45+,13,842,Joe,Straub,SignatureCycles/Rockstar Games,,203530,315.48,351.02280769231,
Men Master  45+,14,581,Haluk,Sarci,Deno's Wonder Wheel Cycling,,169549,385.74,356.44,
Men Master  45+,15,29918,Brian,Mcandrews,PA Masters p/b Piscitello Law,,345270,348.56,361.85719230769,
Men Master  45+,16,8746,Andrew,Schmidt,Westwood Velo,,291225,344.73,367.27438461538,
Men Master  45+,17,74673,Jeffrey,Griffin,QCW Cycling p.b. Breakawaybikes.com,,151701,351.4,372.69157692308,
Men Master  45+,18,6850,Chris,Mooney,Liberty Cycle Inc.,,246574,385.03,378.10876923077,
Men Master  45+,19,35336,Michael,Obrien,GS Park Ridge,,281955,412.1,383.52596153846,
Men Master  45+,20,19467,Michael,Rosenhaus,Central Jersey Cycling Team,,45870,315.5,388.94315384615,
Men Master  45+,21,22887,Ken,Plundeke,Century Road Club Assoc,,28312,462.4642704571,394.36034615385,
Men Master  45+,22,8745,Nathan,Archibald,Deno's Wonder Wheel Cycling,,290411,350.91,399.77753846154,
Men Master  45+,23,25380,Chuck,Crocco,Somerset Wheelmen,,196092,468.01,405.19473076923,
Men Master  45+,24,2743,Paul,Coluccio,Houlihan Lokey,,66269,352.95,410.61192307692,
Men Master  45+,25,81863,Wasyel,Danysh,US Military Cycling Team,,158787,419.78,416.02911538462,
Men Master  45+,26,75780,Juantxo,Royo,,,328218,464.04,421.44630769231,
Men Master  45+,27,19488,Joseph,Brennan,Century Road Club Of America,,45118,436.78,426.8635,
Women Cat 4  ,1,97276,Sharon,Connolly,Live Love Velo,,432097,634.13,440.47963787039,
Women Cat 4  ,2,99241,Ayesha,Mcgowan,,,424919,514.87401601315,446.48757179867,
Women Cat 4  ,3,22546,Veni,Ercegovic,Century Road Club Assoc,,306368,528.65,452.49550572694,
Women Cat 4  ,4,68345,Diane,Mattingly,Action Wheels Bike Shop,,397413,503.89,458.50343965522,
Women Cat 4  ,5,74961,April,Nabholz,,,400293,511.11,464.51137358349,
Women Cat 4  ,6,39571,Susan,Moore,Action Bikes and Outdoor,,410806,479.73823806743,470.51930751177,
Women Cat 4  ,7,78871,Katie,Van horn,Action Wheels Bike Shop,,396686,517.12971132335,476.52724144004,
Women Cat 4  ,8,85470,Breigh,Chadwick,Action Wheels Bike Shop,,427444,544.56316144559,482.53517536832,
Women Cat 4  ,9,68346,Meghan,Jaskot,Action Wheels Bike Shop,,396259,480.12,488.54310929659,
Women Cat 4  ,10,80605,Erica,Berthou,Radical Media,,402873,547.48,494.55104322487,
Women Cat 4  ,11,19000,Victoria,Gochenour,Radical Media,,289361,519.38,500.55897715314,
Women Cat 4  ,12,82383,Andrea,Archer,Houlihan Lokey,,408541,513.84,506.56691108142,
Women Cat 4  ,13,27595,Ellen,Reichel,,,318970,584.39,512.57484500969,
Women Cat 4  ,14,35225,Jodie,Hein,Breakaway Courier/CBOE,,336402,517.75,518.58277893797,
Women Cat 4  ,15,77763,Amy,O'connell,Live Love Velo,,386275,444.76,524.59071286624,
Women Cat 4  ,16,77768,Emily,Molden,Nantucket Velo,,385211,466.39,530.59864679452,
Women Cat 4  ,17,92208,Hannah,Todd,Pink Rhino Racing,,422272,497.23,536.60658072279,
Women Cat 4  ,18,78875,Kathy,Mulholland,Action Wheels Bike Shop,,404756,552.55,542.61451465107,
Women Cat 4  ,19,86026,Kayt,Mathers,Kissena Cycling Club,,405655,564.25,548.62244857934,
Women Cat 4  ,20,32130,Maryanne,Caruso,DNK Cycling,,337810,609.52,554.63038250762,
Women Cat 4  ,21,80604,Sarah,Lewis,Thump Cycling p/b Turin,,400328,506.01,560.63831643589,
Women Cat 4  ,22,74337,Kim,Ely,Live Love Velo,,397360,526.54,566.64625036417,
Women Cat 4  ,23,67670,Denise,Bishop,Midatlantic Colavita Women,,401088,474.36422498093,572.65418429244,
Women Cat 4  ,24,92743,Cristina,Cortes,Team EPS/CSS p/b Shebell &Shebell,,419264,642.79489485542,578.66211822072,
Women Cat 4  ,25,80609,Jennifer,Poirier,Houlihan Lokey,,396527,578.24,584.67005214899,
Women Cat 4  ,26,73482,Anna,Janas,Kruis CX p/b Repucom,,378827,575.26,590.67798607727,
Women Cat 4  ,27,65004,Nicole,Ragonese,Team Marty's,,382163,603.55,596.68592000554,
Women Cat 4  ,28,49830,Lisa,Mirabella,Houlihan Lokey,,334526,633.72,602.69385393382,
Women Cat 4  ,29,92215,Karen,Schwartz,,,405442,633.05,608.70178786209,
Women Cat 4  ,30,91634,Christine,Desrochers,Action Wheels Bike Shop,,423993,590.64279040902,614.70972179037,
Women Cat 4  ,31,50028,Erin,Mandato,Team EPS/CSS p/b Shebell &Shebell,,368416,590.06978856844,620.71765571864,
Women Cat 4  ,32,64265,Kyra,Kenwood,EECT/LiveLoveVelo,,222906,547.94143114379,626.72558964692,
Women Cat1/2/3  ,1,65026,Masha,Schneider,ZENBERRYMIX.COM,,369473,415.04,378.437,
Women Cat1/2/3  ,2,66632,Jessica,Meany,Century Road Club Assoc,,318836,508.34,385.39184615385,
Women Cat1/2/3  ,3,27924,Anastasia,Yanchilina,Houlihan Lokey,,338062,515.38,392.34669230769,
Women Cat1/2/3  ,4,74348,Lauren,Dagostino,MidAtlantic BZH/CJ/Hilltop,,387679,363.49,399.30153846154,
Women Cat1/2/3  ,5,5260,Aimee,Layton,CityMD Racing,,291229,412.28,406.25638461538,
Women Cat1/2/3  ,6,34716,Carol-lynn,Mills,Kruis CX p/b Repucom,,320308,427.45,413.21123076923,
Women Cat1/2/3  ,7,26204,Victoria,Brumfield,Radical Media,,309270,459.7,420.16607692308,
Women Cat1/2/3  ,8,5291,Cecilia,Davis-hayes,Stan's NoTubes p/b enduranceWERX,,285638,376.35,427.12092307692,
Women Cat1/2/3  ,9,25900,Lori,Romero,High Gear/Trek/WW,,170374,399.57415151515,434.07576923077,
Women Cat1/2/3  ,10,3858,Brittlee,Bowman,Stan's NoTubes p/b enduranceWERX,,280476,395.22,441.03061538462,
Women Cat1/2/3  ,11,73480,Lucie,Vagnerova,BH/Comedy Central,,395197,476.66,447.98546153846,
Women Cat1/2/3  ,12,71025,Ana,Sirianni,Riverside Racing,,358429,397.76,454.94030769231,
Women Cat1/2/3  ,13,61927,Jennifer,Nordhem,Stan's NoTubes p/b enduranceWERX,,376359,434.32,461.89515384615,
Women Cat1/2/3  ,14,97271,Kristie,Nichols james,QCW Cycling,,318412,467.31,468.85,
Women Cat1/2/3  ,15,69752,Anna,Mumford,Mellow Mushroom Racing,,384754,431.46,475.80484615385,
Women Cat1/2/3  ,16,1104,Caryl,Gale,Cloud Racing p/b Ride 2 Recovery,,60259,418.78,482.75969230769,
Women Cat1/2/3  ,17,76373,Melissa,Hiller,QCW Cycling p.b. Breakawaybikes.com,,401997,475.83,489.71453846154,
Women Cat1/2/3  ,18,7114,Evelyn,Korbich,Young Medalists,,290571,470.39,496.66938461538,
Women Cat1/2/3  ,19,45997,Maria,Rosenfeld,Dave Jordan Racing,,365695,548.09,503.62423076923,
Women Cat1/2/3  ,20,45998,Erica,Tricarico,Stan's NoTubes p/b enduranceWERX,,366729,486.95,510.57907692308,
Women Cat1/2/3  ,21,73484,Isabelle,Cote,Kruis CX p/b Repucom,,397345,538.39,517.53392307692,
Women Cat1/2/3  ,22,80612,Erika,Tarte,Kissena Cycling Club,,403865,568.02,524.48876923077,
Women Cat1/2/3  ,23,80615,Oksana,Miller,Stan's NoTubes p/b enduranceWERX,,386078,526.71,531.44361538462,
Women Cat1/2/3  ,24,19449,Andrea,Maher,Team EPS/CSS p/b Shebell &Shebell,,304541,522.75,538.39846153846,
Women Cat1/2/3  ,25,66631,Fanny,Bourdais,CRCA/Rockstar Games/Signature Cycles,,359291,523.18,545.35330769231,
Women Cat1/2/3  ,26,5264,Elizabeth,Marcello,Radical Media,,289568,541.81,552.30815384615,
