Race Name,Race Date,Category Name,Place,Total Racers,Points
540 Cycling Vint Hill Classic,2010-03-20,Men 4/5   ,34,82,392.10526315789,
Jefferson Cup Road Race,2010-03-28,Men 5 35-99  ,5,36,441.66666666667,
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Men cat 5 (in cat 4/5 combined),10,33,433.98601281981,
2010 Church Creek Time Trial - #1,2010-06-5,Men 4   ,27,36,429.57984693195,
2010 MABRA Championships/ Church Creek Time Trial ,2010-08-21,Mixed Mixed Doubles   ,3,4,,
2010 MABRA Championships/ Church Creek Time Trial ,2010-08-21,Men 5   ,38,39,582.49867030883,
2010 MABRA Championships/ Church Creek Time Trial ,2010-08-21,Men 4   ,23,33,427.51633373911,
Tour of Washington County - Prologue,2011-06-18,Men 4    (4.5 Miles),36,55,418.72680250285,
2011 MABRA Championships/ Church Creek Time Trial ,2011-08-20,Men CAT 4   ,16,26,417.47646786884,
Jefferson Cup Road Race,2012-04-1,Men Category4  ,75,88,461.39316045862,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 4B W/Cat 3  ,72,70,432.22178654791,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 3/4  ,DNF,112,453.65866402589,
Ride Sally Ride,2012-06-2,Men Cat 4  ,35,81,424.5083887579,
Air Force Cycling Classic,2012-06-10,Men Cat 4  ,19,45,400.02633798856,
Tour of Washington County Road Race,2012-06-16,CAT 4 MEN,40,63,443.52746824698,
Church Creek TT #1,2012-06-23,Men CAT 4 SENIOR 18+,11,20,400.80694708995,
Ride Sally Ride,2013-06-1,Men Cat 4,62,75,480.40037837838,
Air Force Association Cycling Classic,2013-06-8,Men Master  35+,11,27,344.96557692308,
Air Force Association Cycling Classic,2013-06-9,Men Cat 3/4,91,105,482.29591025641,
Tour of Washington County - RR,2013-06-15,Men CAT 4,51,64,495.11829569892,
Church Creek Time Trial,2013-06-22,Men CAT 4 SENIOR 18+,23,27,450.79028180368,
Poolesville Road Race,2014-05-10,Men Cat 4 Beginner  ,23,54,429.6112654321,
