First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matthew,Shackley,Valley of Fire Stage Race - GC,2014-03-2,Men Pro Cat 1/2/3 Senior OPEN,4,37,222.40950899199,
Matthew,Shackley,Valley of Fire Stage Race - RR,2014-03-2,Men  ,4,39,249.11680555556,
Matthew,Shackley,Valley of Fire Stage Race - TT,2014-03-2,Men Pro/Cat 1/2/3  ,17,43,257.50205550054,
Matthew,Shackley,Valley of Fire Stage Race - Crit,2014-03-2,Men Pro/Cat 1/2/3  ,29,40,299.0812,
Matthew,Shackley,Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Pro/Cat 1/2/3,8,24,236.71067024327,
Matthew,Shackley,Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Pro/Cat 1/2/3,10,30,234.49621943209,
Matthew,Shackley,Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Pro/Cat 1/2/3,5,39,221.25727742039,
Matthew,Shackley,Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Pro/Cat 1/2/3,11,39,230.2292893044,
Matthew,Shackley,Tour de Murrieta - Omnium,2013-03-10,Men Pro/Cat 1/2,108,118,264.48105202407,
Matthew,Shackley,Tour de Murrieta - RR,2013-03-10,Men Pro/Cat 1/2,57,73,209.15127651515,
Matthew,Shackley,Valley of Fire Stage Race - GC,2013-02-24,Men Pro/Cat 1/2/3,12,41,230.71472503299,
Matthew,Shackley,Valley of Fire Stage Race - RR,2013-02-24,Men Pro/Cat 1/2/3,12,42,223.19517882318,
Matthew,Shackley,Valley of Fire Stage Race - Crit,2013-02-23,Men Pro/Cat 1/2/3,23,42,290.29523416926,
Matthew,Shackley,Valley of Fire Stage Race - TT ,2013-02-23,Men Pro/Cat 1/2/3,18,45,240.12115067731,
