First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Grant,Crispin,Hyde Park Blast Criterium,2023-06-24,Men Men's Cat 3/4,26,44,364.4999828165,
Ricky,Dungan,Hyde Park Blast Criterium,2023-06-24,Men Men's Cat 3/4,44,44,424.98065273849,
Ricky,Dungan,Hyde Park Blast Criterium,2023-06-24,Men Men's Cat 4/5,30,36,497.90149603788,
Grant,Crispin,Newmark Center Classic,2023-05-28,Men  Cat 2/3,76,40,405.25321869544,
Brandon,Goodwin,IU Health Momentum Indy - Sunday,2022-08-28,Cat 2/3,15,82,259.50731898791,
Brandon,Goodwin,IU Health Momentum Indy - Saturday,2022-08-27,Cat 2/3,19,69,280.84153405665,
Grant,Crispin,The Schoolyard Rumble,2022-07-17,Men  Cat 1/2/3,16,15,364.72159886593,
Grant,Crispin,Whiskey City Challenge,2022-07-16,Men  Cat 1/2/3,117,64,342.07334009431,
Grant,Crispin,Whiskey City Challenge,2022-07-16,Men  Cat 3/4,20,59,336.16272530545,
Ricky,Dungan,Whiskey City Challenge,2022-07-16,Men  Cat 3/4,27,59,362.52148958885,
Joshua,Martus,Whiskey City Challenge,2022-07-16,Men  Cat 3/4,115,59,475.48762223203,
Joshua,Martus,Whiskey City Challenge,2022-07-16,Men 15-18 Junior,19,9,469.74504275178,
Grant,Crispin,Hyde Park Blast Criterium,2022-06-25,Men Cat 3/4,20,49,369.98364183364,
Ricky,Dungan,Hyde Park Blast Criterium,2022-06-25,Men Cat 3/4,35,49,,
Grant,Crispin,Hyde Park Blast Criterium,2022-06-25,Men Cat 4/5,17,39,431.05385114951,
Joshua,Martus,Hyde Park Blast Criterium,2022-06-25,Men Cat 4/5,34,39,,
Ricky,Dungan,Kings Crit,2022-05-15,Men Men's 24 Lap Individual Day :  Cat 3-4,13,22,401.81001527599,
Grant,Crispin,Kings Crit,2022-05-15,Men Men's 24 Lap Individual Day :  Cat 3-4,19,22,444.04591611889,
Grant,Crispin,Kings Crit,2022-05-15,Men Men's 16 Lap Individual Day:  Cat 4-5,3,24,392.32149998194,
Max,Graman,Kings Crit,2022-05-15,Men Men's 16 Lap Individual Day:  Cat 4-5,14,24,455.76785000181,
Grant,Crispin,Kings Crit,2022-05-8,Men's 24 Lap Individual Day :  Cat 3-4,9,15,380.39446385397,
Ricky,Dungan,Kings Crit,2022-05-8,Men's 24 Lap Individual Day :  Cat 3-4,13,15,421.28833062431,
Grant,Crispin,Kings Crit,2022-05-8,Men's 16 Lap Individual Day:  Cat 4-5,5,19,408.45035600722,
Grant,Crispin,Kings Crit,2022-05-1,Men Men's 24 Lap Individual Day :  Cat 3-4,17,22,444.94919280771,
Joshua,Martus,Kings Crit,2022-05-1,Men Men's 16 Lap Individual Day:  Cat 4-5,14,24,456.94973574697,
Grant,Crispin,Kings Crit,2022-05-1,Men Men's 16 Lap Individual Day:  Cat 4-5,15,24,463.89947149394,
Grant,Crispin,Schoolyard Rumble,2021-07-18,Men  Cat 4/5,21,41,481.15384615385,
Grant,Crispin,Schoolyard Rumble,2021-07-18,Men 17-18 Junior,1,1,,
Brandon,Goodwin,Whiskey City Challenge,2021-07-17,Men  Cat 1/2/3,18,66,187.58620689655,
Grant,Crispin,Whiskey City Challenge,2021-07-17,Men  4/5,27,71,441,
Joshua,Martus,Whiskey City Challenge,2021-07-17,Men  4/5,50,71,492.75,
Grant,Crispin,Whiskey City Challenge,2021-07-17,Men 17-18 Junior Boys 15,2,2,,
Joshua,Martus,Whiskey City Challenge,2021-07-17,Men 17-18 Junior Boys 15,4,2,,
Joshua,Martus,2021 Ault Park Training Series QCW,2021-07-7,CAT 4/5,7,27,407.33235903409,
Grant,Crispin,2021 Ault Park Training Series QCW,2021-07-7,CAT 4/5,15,27,,
Sam,Woodward,2021 Ault Park Training Series QCW,2021-07-7,CAT 4/5,25,27,,
Brandon,Goodwin,2021 Ault Park Training Series QCW,2021-07-7,CAT 1/2/3/4,1,47,293.44984576606,
Grant,Crispin,2021 Ault Park Training Series QCW,2021-06-30,CAT 4/5,12,20,,
Joshua,Martus,2021 Ault Park Training Series QCW,2021-06-23,CAT 4/5,10,29,,
Joshua,Martus,2021 Ault Park Training Series QCW,2021-06-16,CAT 4/5,9,31,,
Grant,Crispin,2021 Ault Park Training Series QCW,2021-06-16,CAT 4/5,12,31,,
Sam,Woodward,2021 Ault Park Training Series QCW,2021-06-16,CAT 4/5,22,31,,
Brandon,Goodwin,2021 Ault Park Training Series QCW,2021-06-16,CAT 1/2/3/4,3,46,282.93786133039,
Brandon,Goodwin,2021 Ault Park Training Series QCW,2021-06-9,Men CAT 1/2/3/4,11,36,347.67312703703,
Grant,Crispin,2021 Ault Park Training Series QCW,2021-06-9,Men CAT 4/5,12,26,,
Brandon,Goodwin,Kings Crit,2021-05-16,Men Cat 1/2/3/Masters,30,57,396.2989614089,
Brandon,Goodwin,Kings Crit,2021-05-16,Men Cat 3/4,4,33,370.11031215835,
Max,Graman,Kings Crit,2021-05-16,Men Cat 3/4,19,33,450.75082436954,
Max,Graman,Kings Crit,2021-05-16,Men Cat 4/5,13,45,404.54889368797,
Joshua,Martus,Kings Crit,2021-05-16,Men Cat 4/5,24,45,454.5451106312,
Sam,Woodward,Kings Crit,2021-05-16,Men Cat 4/5,26,45,459.09022126241,
Grant,Crispin,Kings Crit,2021-05-16,Men Cat 4/5,27,45,468.18044252481,
Joe,Smotherman,Kings Crit,2021-05-16,Men Cat 4/5,36,45,509.08643820564,
Max,Graman,Kings Crit,2021-05-9,Men 4-5,6,17,420.33815011861,
Sam,Woodward,Kings Crit,2021-05-9,Men 4-5,11,17,469.77456658759,
Grant,Crispin,Kings Crit,2021-05-9,Men 4-5,12,17,479.66184988139,
Max,Graman,Kings Crit,2021-05-2,Men 4-5,7,33,409.5,
Joshua,Martus,Kings Crit,2021-05-2,Men 4-5,10,33,423,
Grant,Crispin,Kings Crit,2021-05-2,Men 4-5,20,33,468,
Brandon,Goodwin,Kings Crit,2021-05-2,Men 3-4,2,38,258.46153846154,
Max,Graman,Kings Crit,2021-05-2,Men 3-4,23,38,324.23076923077,
Brandon,Goodwin,Kings Crit,2021-05-2,Men 1-23 Masters,20,48,395.82478947368,
Joshua,Martus,Kings Crit,2021-04-25,Men 4-5,11,41,418.02631578947,
Max,Graman,Kings Crit,2021-04-25,Men 4-5,18,41,442.89473684211,
Sam,Woodward,Kings Crit,2021-04-25,Men 4-5,28,41,478.42105263158,
Grant,Crispin,Kings Crit,2021-04-25,Men 4-5,31,41,489.07894736842,
Brandon,Goodwin,Kings Crit,2021-04-25,Men 1-23,9,34,186,
Max,Graman,Kings Crit,2021-04-25,Men 3-4,9,40,273,
Brandon,Goodwin,Kings Crit,2021-04-25,Men 3-4,32,40,324.75,
Grant,Crispin,Races at the Lake 2021 #1,2021-04-17,Juniors ,7,13,400,
Samantha,Taylor,The Schoolyard Rumble,2018-08-5,Women 12-14 Junior,3,4,,
Marie,Grassi,Ohio State TT Champs,2018-08-4,Women F Junior 13-14,1,1,,
Marie,Grassi,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Women Junior 13-14,7,27,507.35629487179,
Alexa,Stierwalt,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Women Junior 13-14,16,27,622.52248717949,
Marie,Grassi,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Women Junior 13-14,2,26,456.38634106908,
Alexa,Stierwalt,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Women Junior 13-14,14,26,614.63760535736,
Ricky,Dungan,Lionhearts Grand Prix 2018,2018-07-22,Men  Cat 3/4,1,8,355.605,
Alexa,Stierwalt,Lionhearts Grand Prix 2018,2018-07-22,Women  Cat 3/4/5,1,9,472.191,
Carrie,Masters,Lionhearts Grand Prix 2018,2018-07-22,Women 15-18 Junior,1,2,,
Olivia,Rademacher,Lionhearts Grand Prix 2018,2018-07-22,Women 15-18 Junior,2,2,,
Ricky,Dungan,Whiskey City Twilight Challenge,2018-07-21,Men Junior 15-18 Cat 1/2/3/4,2,11,403.41146666667,
Marie,Grassi,IU Health Indy Criterium,2018-07-14,Women Cat 1/2/3,21,28,510.05306410256,
Marie,Grassi,IU Health Indy Criterium,2018-07-14,Women 15-18 Jr  15/18 Cat 1/2/3,2,7,468.996,
Carrie,Masters,Hyde Park Blast Criterium,2018-06-30,Women CAT 5,5,10,565.15146754126,
Alexa,Stierwalt,Hyde Park Blast Criterium,2018-06-30,Women CAT 4,6,13,550.71217397689,
Samantha,Taylor,Hyde Park Blast Criterium,2018-06-30,Women JUNIOR 10-12 CAT Open,5,5,,
Marie,Grassi,Hyde Park Blast Criterium,2018-06-30,Women JUNIOR 13-14 CAT Open,1,3,,
Marie,Grassi,Hyde Park Blast Criterium,2018-06-30,Women PRO/1/2/3,23,24,475.57833333333,
Alexa,Stierwalt,Madeira Criterium ,2018-06-29,Women CAT 4,4,14,490.06151216402,
Carrie,Masters,Madeira Criterium ,2018-06-29,Women CAT 4,7,14,535.89602432804,
Marie,Grassi,Madeira Criterium ,2018-06-29,Women PRO/1/2/3,14,16,483.203125,
Alexa,Stierwalt,Quad Cities Criterium,2018-05-28,Women CAT 3/4,23,29,585.41779684574,
Marie,Grassi,Quad Cities Criterium,2018-05-28,Women JUNIOR JR 13-14,1,6,,
Lily,Peck,40th Annual Melon City Criterium,2018-05-27,Women CAT 3/4,15,28,522.10368310779,
Marie,Grassi,40th Annual Melon City Criterium,2018-05-27,Women CAT 3/4,51,28,605.58644020061,
Marie,Grassi,40th Annual Melon City Criterium,2018-05-27,Women JUNIOR 13-14,10,6,514.026,
Alexa,Stierwalt,40th Annual Melon City Criterium,2018-05-27,Women JUNIOR 13-14,14,6,554.57733333333,
Lily,Peck,Fat &amp; Skinny Tire Fest 15,2018-05-20,Women Senior  Cat 1/2/3,16,18,516.14177083333,
Alexa,Stierwalt,Lexington Spring Circuit Race,2018-04-22,Women Cat 4,7,8,567.19690318954,
Carrie,Masters,Kingswood Spring Crit Series,2018-04-7,JR/Women,5,11,533.5,
Ricky,Dungan,Kingswood Spring Crit Series,2018-04-7,Cat 3/4/5,4,28,383.5895952381,
Nicholas,Petrov,Pace Bend Weekend 2018,2018-02-25,Men Cat 4,11,69,424.77102322581,
Nicholas,Petrov,Pace Bend Weekend 2018,2018-02-24,Men Juniors 9-18 Cat 4/5,3,18,425.97844444444,
Marie,Grassi,Ohio State Masters & Juniors Championship Road Race,2017-07-23,Women Junior 9-16  Girls,1,3,,
Ricky,Dungan,Ohio State Time Trials,2017-07-22,Men 17-18 Juniors,1,2,,
Marie,Grassi,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Women Cat 1/2/3,30,32,550.29657777778,
Rosalyn,Willey,USA Cycling Crit Nationals,2017-07-2,Women 15-16 Junior,25,36,583.8395,
Lauren,Maier,USA Cycling Crit Nationals,2017-07-2,Women 15-16 Junior,35,36,681.122,
Marie,Grassi,USA Cycling Crit Nationals,2017-07-2,Women 13-14 Junior,5,19,489.77444444444,
Lucas,Stierwalt,USA Cycling Crit Nationals,2017-07-2,Men 15-16 Junior Cat 123,16,65,384.11495238095,
Alexa,Stierwalt,USA Cycling Crit Nationals,2017-07-2,Women 11-12 Junior,14,14,,
Nicholas,Petrov,USA Cycling Crit Nationals,2017-07-2,Men 13-14 Junior,34,61,524.58024444444,
Rosalyn,Willey,USA Cycling Road Nationals - RR,2017-07-1,Women 15-16 Junior,18,34,567.17758502041,
Lauren,Maier,USA Cycling Road Nationals - RR,2017-07-1,Women 15-16 Junior,28,34,624.27965525867,
Marie,Grassi,USA Cycling Road Nationals - RR,2017-07-1,Women 13-14 Junior,9,20,566.40322222222,
Alexa,Stierwalt,USA Cycling Road Nationals - RR,2017-07-1,Women 11-12 Junior,2,14,595.85986111111,
Nicholas,Petrov,USA Cycling Road Nationals - RR,2017-07-1,Men 13-14 Junior,22,62,479.81563333333,
Lucas,Stierwalt,USA Cycling Road Nationals - RR,2017-06-30,Men 15-16 Junior Cat 123,34,66,412.71646505376,
Rosalyn,Willey,USA Cycling Road Nationals - TT,2017-06-29,Women 15-16 Junior,21,25,628.36822222222,
Marie,Grassi,USA Cycling Road Nationals - TT,2017-06-29,Women 13-14 Junior,3,18,473.5599955853,
Ricky,Dungan,USA Cycling Road Nationals - TT,2017-06-29,Men 17-18 Junior,74,81,455.300125,
Alexa,Stierwalt,USA Cycling Road Nationals - TT,2017-06-29,Women 11-12 Junior,3,13,602.54074907487,
Nicholas,Petrov,USA Cycling Road Nationals - TT,2017-06-29,Men 13-14 Junior,31,54,544.53705101101,
Rosalyn,Willey,Madeira Criterium ,2017-06-25,Women PRO/1/2/3,13,14,515.60464285714,
Lucas,Stierwalt,Madeira Criterium ,2017-06-25,Men CAT 3/4,9,40,367.47447916667,
Alexa,Stierwalt,Madeira Criterium ,2017-06-25,Women CAT 4,3,10,555.5284,
Emma,Hayes,Madeira Criterium ,2017-06-25,Women CAT 4,10,10,699.48713333333,
Rosalyn,Willey,Hyde Park Blast Criterium,2017-06-24,Women JUNIORS 15-18 CAT Open,2,3,,
Emma,Hayes,Hyde Park Blast Criterium,2017-06-24,Women JUNIORS 15-18 CAT Open,3,3,,
Marie,Grassi,Hyde Park Blast Criterium,2017-06-24,Women CAT 1/2/3,20,23,528.3331969697,
Lucas,Stierwalt,Hyde Park Blast Criterium,2017-06-24,Men JUNIORS 15-18 CAT Open,8,17,421.47179166667,
Maxx,Bowman,Hyde Park Blast Criterium,2017-06-24,Men JUNIORS 15-18 CAT Open,9,17,439.62,
Nicholas,Petrov,Hyde Park Blast Criterium,2017-06-24,Men CAT 4/5,18,48,432.64671693122,
Marie,Grassi,Hyde Park Blast Criterium,2017-06-24,Women JUNIORS 13-14 CAT Open,1,4,,
Marie,Grassi,Hyde Park Blast Criterium,2017-06-24,Women JUNIORS 10-12 CAT Open,1,5,,
Maxx,Bowman,Whiskey City Twilight Challenge,2017-06-23,Men JUNIORS 15-18 CAT Open,2,4,,
Maxx,Bowman,Whiskey City Twilight Challenge,2017-06-23,Men CAT 4/5,23,36,502.03008333333,
Lauren,Maier,Sylvania Cycling Classic,2017-06-18,Women,13,14,588.6984375,
Maxx,Bowman,Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Men  Cat 3/4,23,42,465.63014705882,
Marie,Grassi,Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,11-14 Junior,2,9,553.77,
Marie,Grassi,Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Women  Cat 3/4,1,12,465.28074266407,
Rosalyn,Willey,Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Women  Cat 3/4,5,12,536.45497034753,
Rosalyn,Willey,Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Women  Cat 1/2/3,15,17,570.32945,
Lauren,Maier,Waterford Weekend  Races,2017-06-3,Women Cat 1/2/3/4,5,8,498.35880011547,
Lauren,Maier,Waterford Weekend  Races,2017-06-3,Women Cat 4/5,4,6,576.98198280661,
Marie,Grassi,Quad Cities Criterium,2017-05-29,Women Cat 3/4,11,31,482.98161111111,
Rosalyn,Willey,Quad Cities Criterium,2017-05-29,Women Cat 3/4,20,31,577.91071111111,
Lauren,Maier,Quad Cities Criterium,2017-05-29,Women Cat 3/4,27,31,651.74445555556,
Alexa,Stierwalt,Quad Cities Criterium,2017-05-29,Women Cat 3/4,28,31,662.29213333333,
Olivia,Rademacher,Quad Cities Criterium,2017-05-29,Women Cat 3/4,30,31,683.38748888889,
Alexa,Stierwalt,Quad Cities Criterium,2017-05-29,Women Junior 9-12,1,9,595.821,
Nicholas,Petrov,Quad Cities Criterium,2017-05-29,Men Junior 13-14,2,16,437.33222916667,
Nicholas,Petrov,Quad Cities Criterium,2017-05-29,Men Cat 4,22,42,444.12,
Marie,Grassi,Quad Cities Criterium,2017-05-29,Women Junior 13-14,2,8,500.025,
Olivia,Rademacher,Quad Cities Criterium,2017-05-29,Women Junior 13-14,7,8,656.025,
Lucas,Stierwalt,39th Annual Melon City Criterium,2017-05-28,Men Cat 4,1,46,374.86133333333,
Alexa,Stierwalt,39th Annual Melon City Criterium,2017-05-28,Junior 9- 12 Open,3,19,557.09237037037,
Nicholas,Petrov,39th Annual Melon City Criterium,2017-05-28,Junior 13-14 Open,4,24,440.4815,
Marie,Grassi,39th Annual Melon City Criterium,2017-05-28,Junior 13-14 Open,13,24,560.06,
Olivia,Rademacher,39th Annual Melon City Criterium,2017-05-28,Junior 13-14 Open,21,24,666.352,
Rosalyn,Willey,39th Annual Melon City Criterium,2017-05-28,Women Cat 3/4,19,35,568.53288235294,
Marie,Grassi,39th Annual Melon City Criterium,2017-05-28,Women Cat 3/4,25,35,624.13152941176,
Lauren,Maier,39th Annual Melon City Criterium,2017-05-28,Women Cat 3/4,29,35,651.93085294118,
Olivia,Rademacher,39th Annual Melon City Criterium,2017-05-28,Women Cat 3/4,34,35,698.26305882353,
Ricky,Dungan,The Newmark Center Classic,2017-05-28,9-18 Junior,2,7,437.24620599614,
Ricky,Dungan,The Newmark Center Classic,2017-05-28,Men  Cat 4/5,31,38,544.6977377185,
Nicholas,Petrov,Snake Alley Criterium,2017-05-27,Men Cat 4,13,44,412.10522727273,
Lucas,Stierwalt,Snake Alley Criterium,2017-05-27,Men Cat 4,39,44,509.42965909091,
Nicholas,Petrov,Snake Alley Criterium,2017-05-27,Junior 13-14 Open,4,30,433.3256,
Marie,Grassi,Snake Alley Criterium,2017-05-27,Junior 13-14 Open,14,30,560.06,
Olivia,Rademacher,Snake Alley Criterium,2017-05-27,Junior 13-14 Open,28,30,697.3556,
Alexa,Stierwalt,Snake Alley Criterium,2017-05-27,Junior 9-12 Open,1,21,531.96116666667,
Marie,Grassi,Snake Alley Criterium,2017-05-27,Women Senior Cat 3/4,11,34,444.08852176174,
Rosalyn,Willey,Snake Alley Criterium,2017-05-27,Women Senior Cat 3/4,29,34,608.30933093286,
Marie,Grassi,OSRS #6:  Dragonfly Road Race,2017-05-20,Women  Cat 3/4/5,1,6,477.849,
Marie,Grassi,Zanesfield Ohio Spring Road Race 2017,2017-04-23,Women  Cat 3/4/5,2,17,442.41294642188,
Alexa,Stierwalt,Zanesfield Ohio Spring Road Race 2017,2017-04-23,Women  Cat 3/4/5,6,17,514.39939877604,
Bartek,Kawalkowski,Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men  Cat 4/5,46,49,578.22172222222,
Lucas,Stierwalt,Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men  Cat 4,4,16,403.75933333333,
Nicholas,Petrov,Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men  Cat 4,10,16,495.26066666667,
Maxx,Bowman,Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men  Cat 4,13,16,556.26155555556,
Ricky,Dungan,Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men  Cat 4,14,16,556.26155555556,
Trey,Roark,Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men  Cat 4,15,16,556.26155555556,
Rosalyn,Willey,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Women Juniors,6,11,502.58666666667,
Rosalyn,Willey,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Women Cat 4/5,17,19,676.86059479718,
Lauren,Maier,Ohio State Time Trial Championships,2016-07-17,Women F Juniors 15-16,1,1,,
Marie,Grassi,Ohio State Time Trial Championships,2016-07-17,Women F Juniors 9-12,1,1,,
Alexa,Stierwalt,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Women Junior 9-10 Open,1,6,626.85,
Lucas,Stierwalt,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Junior 13-14 Open,1,8,422.958,
Owen,Busch,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Junior 15-16 Open,8,8,611.42642880704,
Max,Savage,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Junior 17-18 Open,16,17,440.75204761905,
Lucas,Stierwalt,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 4/5,77,78,537.04601010101,
Lily,Peck,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Women Cat 4,4,26,502.960375,
Enzo,Allwein,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 3/4,37,115,388.20022666667,
Max,Savage,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 3/4,108,115,530.03846,
Owen,Busch,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 3/4,109,115,530.03846,
Enzo,Allwein,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 15-16 Cat 1/2/3,30,79,381.19440350877,
Dylan,Rockwood,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 15-16 Cat 1/2/3,51,79,440.70471929825,
Zachary,Young,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 17-18 Cat 1/2/3,51,120,356.97208181818,
Zachary,Ross,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 17-18 Cat 1/2/3,94,120,450.26669090909,
Alex,Christian,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 17-18 Cat 1/2/3,98,120,450.26669090909,
Max,Savage,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 17-18 Cat 1/2/3,99,120,450.26669090909,
Kennedy,Adams,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Women Junior 17-18,6,28,404.15204444444,
Gillian,Wenger,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Women Junior 17-18,24,28,542.36942857143,
Marie,Grassi,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Women Junior 11-12,6,15,607.86273137103,
Alexa,Stierwalt,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Women Junior 11-12,10,15,662.65264093934,
Lily,Peck,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Women Junior 15-16,22,32,561.39692708333,
Lauren,Maier,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Women Junior 15-16,31,32,662.81402083333,
Lucas,Stierwalt,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 13-14,4,75,387.25244144144,
Nicholas,Petrov,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 13-14,25,75,515.25109009009,
Bartek,Kawalkowski,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 13-14,53,75,515.25109009009,
Rosalyn,Willey,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Women Junior 13-14,18,27,636.25187548088,
Rosalyn,Willey,USA Cycling Amateur Road Nationals - RR,2016-07-2,Women Junior 13-14,16,27,618.46870833333,
Lily,Peck,USA Cycling Amateur Road Nationals - RR,2016-07-2,Women Junior 15-16,24,31,580.49164444444,
Lauren,Maier,USA Cycling Amateur Road Nationals - RR,2016-07-2,Women Junior 15-16,29,31,618.96194444444,
Zachary,Young,USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 17-18,83,130,430.29075892857,
Alex,Christian,USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 17-18,97,130,430.29075892857,
Zachary,Ross,USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 17-18,99,130,430.29075892857,
Max,Savage,USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 17-18,112,130,430.29075892857,
Kennedy,Adams,USA Cycling Amateur Road Nationals - RR,2016-07-2,Women Junior 17-18,13,28,493.29,
Gillian,Wenger,USA Cycling Amateur Road Nationals - RR,2016-07-2,Women Junior 17-18,19,28,570.57675,
Lucas,Stierwalt,USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 13-14,7,81,407.38964912281,
Nicholas,Petrov,USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 13-14,40,81,561.46225877193,
Bartek,Kawalkowski,USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 13-14,60,81,615.48771929825,
Marie,Grassi,USA Cycling Amateur Road Nationals - RR,2016-07-2,Women Junior 11-12,1,14,510.25717774397,
Alexa,Stierwalt,USA Cycling Amateur Road Nationals - RR,2016-07-2,Women Junior 11-12,7,14,613.79836919303,
Enzo,Allwein,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Junior 15-16 Cat 1/2/3,60,86,443.26325203252,
Chase,Widener,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Junior 15-16 Cat 1/2/3,76,86,493.07466869919,
Dylan,Rockwood,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Junior 15-16 Cat 1/2/3,79,86,511.29835772358,
Kennedy,Adams,USA Cycling Amateur Road Nationals - RR,2016-07-1,Women Junior 17-18,13,28,493.29,
Gillian,Wenger,USA Cycling Amateur Road Nationals - RR,2016-07-1,Women Junior 17-18,19,28,570.57675,
Maxx,Bowman,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 15-16,66,70,562.32522058824,
Emma,Hayes,USA Cycling Amateur Road Nationals - TT,2016-06-30,Women Junior 17-18,19,20,602.41537830648,
Marie,Grassi,USA Cycling Amateur Road Nationals - TT,2016-06-30,Women Junior 11-12,1,11,506.0525656981,
Zachary,Young,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 17-18,74,86,449.82,
Alex,Christian,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 17-18,82,86,475.456,
Lily,Peck,USA Cycling Amateur Road Nationals - TT,2016-06-30,Women Junior 15-16,7,29,464.48392348769,
Nicholas,Petrov,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 13-14,26,70,496.73713840075,
Rosalyn,Willey,USA Cycling Amateur Road Nationals - TT,2016-06-30,Women Junior 13-14,14,24,580.0125274855,
Zachary,Young,Madeira Criterium,2016-06-26,Men Cat 3/4,14,45,377.51997727273,
Alex,Christian,Madeira Criterium,2016-06-26,Men Cat 3/4,32,45,447.56002272727,
Chase,Widener,Madeira Criterium,2016-06-26,Men Cat 3/4,37,45,467.01559090909,
Alexa,Stierwalt,Madeira Criterium,2016-06-26,Men Junior Age 10-14 Open,2,5,,
Olivia,Rademacher,Madeira Criterium,2016-06-26,Men Junior Age 10-14 Open,3,5,,
Maxx,Bowman,Madeira Criterium,2016-06-26,Men Junior Age 15-18 Open,1,5,,
Lucas,Stierwalt,Madeira Criterium,2016-06-26,Men Cat 4/5,2,35,375.81382352941,
Owen,Busch,Madeira Criterium,2016-06-26,Men Cat 4/5,3,35,381.15514705882,
Nicholas,Petrov,Madeira Criterium,2016-06-26,Men Cat 4/5,11,35,423.88573529412,
Rosalyn,Willey,Madeira Criterium,2016-06-26,WoMen Cat 4,1,9,496.725,
Emma,Hayes,Madeira Criterium,2016-06-26,WoMen Cat 4,8,9,674.07875,
Kennedy,Adams,Madeira Criterium,2016-06-26,WoMen Cat Pro/1/2/3,21,23,548.55731666667,
Trey,Roark,Hyde Park Blast Criterium,2016-06-25,Men JUNIORS 15-18 CAT Open,7,14,425.16523809524,
Maxx,Bowman,Hyde Park Blast Criterium,2016-06-25,Men JUNIORS 15-18 CAT Open,9,14,461.01476190476,
Dylan,Rockwood,Hyde Park Blast Criterium,2016-06-25,Men JUNIORS 15-18 CAT Open,10,14,478.93952380952,
Chase,Widener,Hyde Park Blast Criterium,2016-06-25,Men JUNIORS 15-18 CAT Open,12,14,514.78904761905,
Kennedy,Adams,Hyde Park Blast Criterium,2016-06-25,Women CAT 1/2/3,18,32,465.55425555556,
Alex,Christian,Hyde Park Blast Criterium,2016-06-25,Men CAT 3/4,53,80,445.25696296296,
