First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ian,Rief,Purdue Road Race &amp; Criterium,2024-04-6,Men 4/5 C,58,32,,
William,White,Great Lakes State Classic RR,2018-07-1,Men Cat 4/5,7,11,488.91675251649,
Stefan,Cerbin,Notre Dame Cycling Classic,2018-04-22,Men B,9,21,453.52194273159,
Stefan,Cerbin,Purdue Spring Road Race ,2018-04-21,Men B,13,23,475.96316666667,
William,White,Purdue Spring Road Race ,2018-04-21,Men D,9,41,539.34686842105,
Elaine,Sheikh,UWW Crit,2018-04-8,Women A,4,6,,
Elaine,Sheikh,UWW TT,2018-04-7,Women A,5,13,437.68610855472,
Elaine,Sheikh,UWW Road Race,2018-04-7,Women A,5,16,450.75058333333,
Elaine,Sheikh,Cardinal Omnium - Circuit Race,2018-03-18,Women B,3,6,519.712,
Elaine,Sheikh,Cardinal Omnium - RR,2018-03-17,Women B,1,5,,
Elaine,Sheikh,Cardinal Omnium - TT,2018-03-17,Women B,1,5,,
Elaine,Sheikh,Candy Stripe Classic - Crit,2018-03-11,Women B,2,5,,
Mitchal,Fejedelem,Candy Stripe Classic - Crit,2018-03-11,Men D,51,57,683.07692307692,
Stefan,Cerbin,Candy Stripe Classic - Crit,2018-03-11,Men B,9,24,408.18029252056,
Kyle,Pyeatt,Candy Stripe Classic - Crit,2018-03-11,Men C,21,27,560.80689848104,
Elaine,Sheikh,Candy Stripe Classic - RR,2018-03-10,Women B,1,8,463.49,
Kyle,Pyeatt,Candy Stripe Classic - RR,2018-03-10,Men C,31,37,645.94885914334,
Mitchal,Fejedelem,Candy Stripe Classic - RR,2018-03-10,Men D,45,64,646.55172413793,
Stefan,Cerbin,Candy Stripe Classic - RR,2018-03-10,Men B,6,26,367.56738971612,
Elaine,Sheikh,Lindsey Wilson College Criterium,2018-03-4,Women B,5,9,525.25,
Mitchal,Fejedelem,Lindsey Wilson College Criterium,2018-03-4,Men D,31,48,645,
William,White,Lindsey Wilson College Criterium,2018-03-4,Men D,35,48,663,
Stefan,Cerbin,Lindsey Wilson College Criterium,2018-03-4,Men B,9,15,467.59702915198,
Kyle,Pyeatt,Lindsey Wilson College Criterium,2018-03-4,Men C,18,18,604.62388888889,
Elaine,Sheikh,Lindsey Wilson College Road Race,2018-03-3,Women B,2,9,463.49,
William,White,Lindsey Wilson College Road Race,2018-03-3,Men D,26,51,600,
Brian,Poel,Detroit Cycling Championship,2017-09-9,Men Cat 2/3,23,42,368.34722222222,
Brian,Poel,Detroit Cycling Championship,2017-09-9,Men Cat 3,17,29,394.31802380952,
Brian,Poel,53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Men CAT 3,9,18,379.0505,
Stefan,Cerbin,Great Lakes Classic RR,2017-08-6,Men Cat 3/4,3,11,403.2375,
Stefan,Cerbin,Vuelta a Puerto Sheldon - Tour of Port Sheldon,2017-06-18,Men Cat 3/4,9,16,404.31018968802,
Dakota,Hewlett,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men C,21,29,561.50931782562,
Alex,Renny,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men B,7,30,397.31840909091,
Stefan,Cerbin,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men B,10,30,430.17236363636,
Brandon,Goocher,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men B,11,30,441.12368181818,
Dakota,Hewlett,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men C,21,29,561.50931782562,
Alex,Renny,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men B,7,30,397.31840909091,
Stefan,Cerbin,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men B,10,30,430.17236363636,
Brandon,Goocher,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men B,11,30,441.12368181818,
Brandon,Goocher,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-22,Crit Men B,2,31,350.56174180022,
Stefan,Cerbin,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-22,Crit Men B,10,31,408.088697865,
Alex,Renny,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-22,Crit Men B,25,31,515.95174048647,
Dakota,Hewlett,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-22,Crit Men C,27,33,581.86763483545,
Suzanne,Slack,University of Michigan Criterium,2017-04-9,Women C,10,10,891.1105,
Dakota,Hewlett,University of Michigan Criterium,2017-04-9,Men C,13,15,583.43808722754,
Kyle,Pyeatt,University of Michigan Criterium,2017-04-9,Men C,15,15,613.96132211856,
Brandon,Goocher,University of Michigan Criterium,2017-04-9,Men B,3,17,382.76911589982,
Alex,Renny,University of Michigan Criterium,2017-04-9,Men B,9,17,460.42,
Stefan,Cerbin,University of Michigan Criterium,2017-04-9,Men B,10,17,473.3618140167,
Spencer,Shellberg,MSU Strade Marrone and ITT,2017-04-8,Men D,3,22,475.73719684415,
Stefan,Cerbin,MSU Strade Marrone and ITT,2017-04-8,Men B,6,15,426.0062344358,
Dakota,Hewlett,MSU Strade Marrone and ITT,2017-04-8,Men C,15,17,687.6425,
Ross,Difalco,MSU Strade Marrone and ITT,2017-04-8,Men D,1,37,443.78215714139,
Spencer,Shellberg,MSU Strade Marrone and ITT,2017-04-8,Men D,2,37,454.19667999863,
Sebastian,Stankiewicc,MSU Strade Marrone and ITT,2017-04-8,Men D,11,37,547.9273857138,
Ethan,Mekjian,MSU Strade Marrone and ITT,2017-04-8,Men D,19,37,631.24356857172,
Mitchal,Fejedelem,MSU Strade Marrone and ITT,2017-04-8,Men D,30,37,724.97427428688,
Brandon,Goocher,MSU Strade Marrone and ITT,2017-04-8,Men B,1,21,393.76533333333,
Alex,Renny,MSU Strade Marrone and ITT,2017-04-8,Men B,3,21,410.08730216164,
Brandon,Goocher,Notre Dame Cycling Classic,2017-04-2,Men B,6,31,384.07122222222,
Stefan,Cerbin,Notre Dame Cycling Classic,2017-04-2,Men B,11,31,418.28811111111,
Alex,Renny,Notre Dame Cycling Classic,2017-04-2,Men B,18,31,466.19175555556,
Kellie,Walters,Notre Dame Cycling Classic,2017-04-2,Women C,13,15,769.77386344955,
Brandon,Goocher,Purdue University Road Race,2017-04-1,Men B,6,37,374.53314285714,
Alex,Renny,Purdue University Road Race,2017-04-1,Men B,12,37,422.25771428571,
Stefan,Cerbin,Purdue University Road Race,2017-04-1,Men B,17,37,462.02819047619,
Kyle,Pyeatt,Purdue University Road Race,2017-04-1,Men C,25,26,617.80885278448,
Dakota,Hewlett,Miami University Road Race,2017-03-18,Men C,6,19,474.9424375,
Kyle,Pyeatt,Miami University Road Race,2017-03-18,Men C,17,19,575.1726875,
Stefan,Cerbin,Miami University Road Race,2017-03-18,Men B,12,26,445.00907908826,
Alex,Renny,Miami University Road Race,2017-03-18,Men B,14,26,463.45092091174,
Brandon,Goocher,Miami University Road Race,2017-03-18,Men B,26,26,583.32289276431,
Suzanne,Slack,Miami University Road Race,2017-03-18,Women C,17,18,770.77195535714,
Alex,Renny,Cardinal Criterium,2017-03-12,Crit Men B,10,19,447.17817739385,
Stefan,Cerbin,Cardinal Criterium,2017-03-12,Crit Men B,11,19,457.36058911067,
Dakota,Hewlett,Cardinal Criterium,2017-03-12,Crit Men C,20,23,612.25854223949,
Alex,Renny,Cardinal Criterium,2017-03-11,Crit Men B,5,21,391.21944893122,
Stefan,Cerbin,Cardinal Criterium,2017-03-11,Crit Men B,11,21,453.70621919585,
Dakota,Hewlett,Cardinal Criterium,2017-03-11,Crit Men C,16,22,562.68526050918,
Brian,Poel,Capital City Cycling Classic,2016-07-23,Men M CAT PRO/1/2/3,40,40,419.11454901961,
Brian,Poel,Zeeland Criterium,2016-06-17,Men  PRO/CAT 1/2/3,17,34,358.37446969697,
Brian,Poel,Zeeland Criterium,2016-06-17,Men  CAT 3/4,4,46,338.75545,
Brian,Poel,USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D1,63,101,364.89752224354,
Brian,Poel,USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,49,147,353.39652380952,
Brandon,Goocher,Purdue Cycling Presents the MWCCC Conference Championships - Crit,2016-04-24,Men C,1,35,384.14076224591,
Robert,Munro,Purdue Cycling Presents the MWCCC Conference Championships - Crit,2016-04-24,Men C,17,35,490.09298601447,
Alex,Renny,Purdue Cycling Presents the MWCCC Conference Championships - Crit,2016-04-24,Men B,3,30,383.51897435897,
Stefan,Cerbin,Purdue Cycling Presents the MWCCC Conference Championships - Crit,2016-04-24,Men B,21,30,477.34974358974,
Stefan,Cerbin,Purdue Cycling Presents the MWCCC Conference Championships - Crit,2016-04-24,Men B,27,30,508.62666666667,
Max,Staran,Purdue Cycling Presents the MWCCC Conference Championships - Crit,2016-04-24,Men A,27,42,377.29873015873,
Spencer,Shellberg,Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Men D,9,49,518.51393921997,
Aeneas,Koosis,Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Men D,14,49,545.67595947998,
Alex,Renny,Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Men B,13,30,450.63941395636,
Stefan,Cerbin,Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Men B,17,30,482.22058604364,
Robert,Munro,Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Men C,1,38,408.19962252216,
Brandon,Goocher,Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Men C,11,38,457.43124489857,
David,Shuler,Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Men C,24,38,521.43235398789,
Max,Staran,Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Men A,14,51,329.808775,
Brian,Poel,Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Men A,26,51,381.530875,
Brandon,Goocher,Lindenwood Road Extravaganza - Crit,2016-04-17,Men C,2,33,404.60016135993,
Robert,Munro,Lindenwood Road Extravaganza - Crit,2016-04-17,Men C,6,33,432.99530089709,
David,Shuler,Lindenwood Road Extravaganza - Crit,2016-04-17,Men D,3,30,476.02373597009,
Dakota,Hewlett,Lindenwood Road Extravaganza - Crit,2016-04-17,Men D,6,30,506.02523624703,
Kyle,Pyeatt,Lindenwood Road Extravaganza - Crit,2016-04-17,Men D,21,30,656.03273763173,
Aeneas,Koosis,Lindenwood Road Extravaganza - Crit,2016-04-17,Men D,24,30,686.03423790867,
Brandon,Bet,Lindenwood Road Extravaganza - Crit,2016-04-17,Men D,30,30,756.03773855487,
Stefan,Cerbin,Lindenwood Road Extravaganza - Crit,2016-04-17,Men B,9,20,431.16019598968,
Brian,Poel,Lindenwood Road Extravaganza - Crit,2016-04-17,Men A,18,46,328.50181818182,
Max,Staran,Lindenwood Road Extravaganza - Crit,2016-04-17,Men A,26,46,366.64290909091,
Max,Staran,Lindenwood Road Extravaganza - TT,2016-04-16,MA T,7,32,,
Brian,Poel,Lindenwood Road Extravaganza - TT,2016-04-16,MA T,7,32,,
Stefan,Cerbin,Lindenwood Road Extravaganza - TT,2016-04-16,MA T,7,32,,
David,Shuler,Lindenwood Road Extravaganza - RR,2016-04-16,Men D,1,39,444.12469484176,
Dakota,Hewlett,Lindenwood Road Extravaganza - RR,2016-04-16,Men D,3,39,464.90806886286,
Aeneas,Koosis,Lindenwood Road Extravaganza - RR,2016-04-16,Men D,11,39,548.04156494725,
Kyle,Pyeatt,Lindenwood Road Extravaganza - RR,2016-04-16,Men D,28,39,724.70024412659,
Brandon,Bet,Lindenwood Road Extravaganza - RR,2016-04-16,Men D,32,39,776.65867917934,
Stefan,Cerbin,Lindenwood Road Extravaganza - RR,2016-04-16,Men B,3,23,406.42093080031,
Brandon,Goocher,Lindenwood Road Extravaganza - RR,2016-04-16,Men C,3,31,404.45119723131,
Robert,Munro,Lindenwood Road Extravaganza - RR,2016-04-16,Men C,4,31,412.19223681082,
Max,Staran,Lindenwood Road Extravaganza - RR,2016-04-16,Men A,12,47,334.7815,
Brian,Poel,Lindenwood Road Extravaganza - RR,2016-04-16,Men A,20,47,387.8095,
Elaine,Sheikh,University of Michigan Criterium,2016-04-3,Women B,9,20,534.9788430837,
Dakota,Hewlett,University of Michigan Criterium,2016-04-3,Men D,13,37,572.31002784988,
Aeneas,Koosis,University of Michigan Criterium,2016-04-3,Men D,22,37,655.37994430024,
Kyle,Pyeatt,University of Michigan Criterium,2016-04-3,Men D,27,37,701.52989788376,
Stefan,Cerbin,University of Michigan Criterium,2016-04-3,Men B,6,18,422.1755,
Alex,Renny,University of Michigan Criterium,2016-04-3,Men C,3,22,428.66553153421,
Robert,Munro,University of Michigan Criterium,2016-04-3,Men C,6,22,452.44368768947,
Brandon,Goocher,University of Michigan Criterium,2016-04-3,Men C,7,22,460.36973974123,
Max,Staran,University of Michigan Criterium,2016-04-3,Men A,12,30,311.46486666667,
Brian,Poel,University of Michigan Criterium,2016-04-3,Men A,13,30,317.0524,
Sarah,Todd,MSU ITT,2016-04-2,Women B,9,9,645.16274554265,
Robert,Munro,MSU ITT,2016-04-2,Men C,5,14,503.27175520137,
Aeneas,Koosis,MSU ITT,2016-04-2,Men D,5,14,550.92922970248,
Poel,Brian,MSU ITT,2016-04-2,Men A,16,20,379.87482382379,
Robert,Munro,MSU Strade Marrone,2016-04-2,Men C,1,22,404.1434207704,
Brandon,Goocher,MSU Strade Marrone,2016-04-2,Men C,3,22,423.31473661632,
Alex,Renny,MSU Strade Marrone,2016-04-2,Men C,4,22,432.90039453928,
David,Shuler,MSU Strade Marrone,2016-04-2,Men D,2,51,464.5275224891,
Brandon,Bet,MSU Strade Marrone,2016-04-2,Men D,3,51,471.30114636465,
Dakota,Hewlett,MSU Strade Marrone,2016-04-2,Men D,8,51,505.16926574237,
Aeneas,Koosis,MSU Strade Marrone,2016-04-2,Men D,11,51,525.49013736901,
Kevin,Schuett,MSU Strade Marrone,2016-04-2,Men D,16,51,559.35825674673,
Kyle,Pyeatt,MSU Strade Marrone,2016-04-2,Men D,30,51,654.18899100436,
Brian,Poel,MSU Strade Marrone,2016-04-2,Men A,13,33,356.31696416448,
Max,Staran,MSU Strade Marrone,2016-04-2,Men A,16,33,377.3378566579,
Aeneas,Koosis,Cardinal Criterium,2016-03-20,Men D,21,33,633.6072421207,
Aeneas,Koosis,Lindsey Wilson College Road Race - Crit,2016-03-20,Men D,21,33,633.6072421207,
Aeneas,Koosis,Cardinal Criterium,2016-03-19,Men D,12,42,561.87793467518,
Aeneas,Koosis,Lindsey Wilson College Road Race,2016-03-19,Men D,12,42,561.87793467518,
Max,Staran,Cardinal Criterium,2016-03-12,Men Collegiate  A,21,46,321.1982826087,
Brian,Poel,Cardinal Criterium,2016-03-12,Men Collegiate  A,25,46,337.20723913043,
Robert,Munro,Cardinal Criterium,2016-03-12,Men Collegiate  D,5,62,481.93870620446,
Brandon,Bet,Cardinal Criterium,2016-03-12,Men Collegiate  D,11,62,510.27341671539,
Dakota,Hewlett,Cardinal Criterium,2016-03-12,Men Collegiate  D,14,62,524.44077197086,
Aeneas,Koosis,Cardinal Criterium,2016-03-12,Men Collegiate  D,34,62,618.88980700729,
Kyle,Pyeatt,Cardinal Criterium,2016-03-12,Men Collegiate  D,54,62,,
Brian,Poel,Cardinal Criterium,2016-03-12,Men Cat 1/2/3,24,91,288.62716296296,
Kyle,Pyeatt,Cardinal Criterium,2016-03-12,Men Cat 1/2/3,99,91,,
Dakota,Hewlett,Cardinal Criterium,2016-03-12,Men Cat 4/5,56,40,,
Aeneas,Koosis,Cardinal Criterium,2016-03-12,Men Cat 4/5,67,40,,
Stefan,Cerbin,Cardinal Criterium,2016-03-12,Men Collegiate  B,27,31,472.53104444444,
Nicholas,Kehoe,Tour De Gulfport LAMBRA Criterium Championship,2015-06-20,Men Cat 4,26,32,555.11425757576,
Stefan,Cerbin,MWCCC Championships - Crit,2015-04-26,Men C,7,30,448.65550025167,
Stefan,Cerbin,MWCCC Road Regional Championships,2015-04-25,Men C,13,32,496.78,
Brian,Poel,MWCCC Road Regional Championships,2015-04-25,Men B,1,23,378.26416666667,
Alex,Renny,Purdue Cycling Criterium,2015-04-12,Men D,11,46,519.90208333333,
Aeneas,Koosis,Purdue Cycling Criterium,2015-04-12,Men D,37,46,728.15666666667,
Kyle,Pyeatt,Purdue Cycling Criterium,2015-04-12,Men D,41,46,760.19583333333,
Brian,Poel,Purdue Cycling Criterium,2015-04-12,Men B,4,25,347.71775,
Stefan,Cerbin,Purdue Cycling Criterium,2015-04-12,Men C,7,30,454.78461515136,
Max,Staran,Purdue Cycling Criterium,2015-04-12,Men A,38,44,366.6880952381,
Stefan,Cerbin,Purdue Cycling Road Race,2015-04-11,Men C,5,36,444.85202380952,
Alex,Renny,Purdue Cycling Road Race,2015-04-11,Men D,9,57,464.49369036963,
Aeneas,Koosis,Purdue Cycling Road Race,2015-04-11,Men D,37,57,687.68055329024,
Kyle,Pyeatt,Purdue Cycling Road Race,2015-04-11,Men D,51,57,799.27398475054,
Brian,Poel,Purdue Cycling Road Race,2015-04-11,Men B,9,26,412.97787462554,
Max,Staran,Purdue Cycling Road Race,2015-04-11,Men A,29,47,377.08601851852,
Stefan,Cerbin,University of Michigan Criterium,2015-03-29,Men C,10,17,515.35983032503,
Alex,Renny,University of Michigan Criterium,2015-03-29,Men D,18,30,634.28302458107,
Brian,Poel,University of Michigan Criterium,2015-03-29,Men B,5,20,375.55351851852,
Max,Staran,University of Michigan Criterium,2015-03-29,Men A,25,29,359.75988095238,
Stefan,Cerbin,MSU Get Tough ITT,2015-03-28,Men C,10,15,533.06248995126,
Alex,Renny,MSU Get Tough ITT,2015-03-28,Men D,17,26,621.71344535602,
Aeneas,Koosis,MSU Get Tough ITT,2015-03-28,Men D,20,26,648.31819505987,
Brian,Poel,MSU Get Tough ITT,2015-03-28,Men B,4,15,388.52229882493,
Max,Staran,MSU Get Tough ITT,2015-03-28,Men A,26,26,372.30891849607,
Alex,Renny,MSU Get Tough Road Race and ITT,2015-03-28,Men D,26,53,634.94526268116,
Aeneas,Koosis,MSU Get Tough Road Race and ITT,2015-03-28,Men D,30,53,662.90147282609,
Kevin,Schuett,MSU Get Tough Road Race and ITT,2015-03-28,Men D,31,53,669.89052536232,
Michael,Thelen,MSU Get Tough Road Race and ITT,2015-03-28,Men D,33,53,683.86863043478,
Kyle,Pyeatt,MSU Get Tough Road Race and ITT,2015-03-28,Men D,41,53,739.78105072464,
Brian,Poel,MSU Get Tough Road Race and ITT,2015-03-28,Men B,13,20,480.10870295304,
Max,Staran,MSU Get Tough Road Race and ITT,2015-03-28,Men A,25,38,392.1894047619,
Stefan,Cerbin,Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Men  D ,3,28,512.72148000821,
Bruno,Pivesso,Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Men  D ,5,28,528.5903018249,
Nicholas,Kehoe,Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Men  D ,6,28,536.52471273325,
Bo,Parsons,Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Men  D ,22,28,663.47528726675,
Alex,Corrion,Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Men  B ,16,20,514.07516666667,
Kyle,Bostedt,Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Men  D ,5,43,494.3956757635,
Bruno,Pivesso,Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Men  D ,7,43,511.73742027911,
Stefan,Cerbin,Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Men  D ,12,43,555.09178156812,
Nicholas,Kehoe,Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Men  D ,14,43,572.43352608373,
David,Knupp,Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Men  D ,20,43,624.45875963055,
Caleb,Andrews,Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Men  D ,21,43,633.12963188836,
Alex,Corrion,Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Men  B ,11,21,513.87633333333,
Ryan,Erxleben,MSU Get Tough Road Race,2014-03-29,Men  A ,31,38,393.64516666667,
Nicholas,Kehoe,MSU Get Tough Road Race,2014-03-29,Men  D ,8,19,570.96735695199,
Bruno,Pivesso,MSU Get Tough Road Race,2014-03-29,Men  D ,9,19,585.48367847599,
Stefan,Cerbin,MSU Get Tough Road Race,2014-03-29,Men  D ,14,19,658.06528609603,
Bo,Parsons,MSU Get Tough Road Race,2014-03-29,Men  D ,16,19,687.09792914404,
Jeffjr,Petrucci,MSU Get Tough Road Race,2014-03-29,Men  D ,18,19,716.13057219205,
Ryan,Erxleben,MSU Get Tough ITT,2014-03-29,Men  A ,22,30,361.20933852606,
Bruno,Pivesso,MSU Get Tough ITT,2014-03-29,Men  D ,9,12,635.32073936098,
Bo,Parsons,MSU Get Tough ITT,2014-03-29,Men  D ,11,12,670.64147872195,
Kyle,Bostedt,Lindsey Wilson College Collegiate RR,2014-02-22,Men  D ,27,71,568.52413515491,
Stefan,Cerbin,Lindsey Wilson College Collegiate RR,2014-02-22,Men  D ,33,71,592.13103378873,
Nicholas,Kehoe,Lindsey Wilson College Collegiate RR,2014-02-22,Men  D ,40,71,619.67241552818,
Bo,Parsons,Lindsey Wilson College Collegiate RR,2014-02-22,Men  D ,66,71,721.96897627472,
Justin,Drobish,Das Tour De Frankemuth,2013-05-25,Men CAT 3,16,39,334.3778355042,
Justin,Drobish,Notre Dame Cycling Classic,2013-04-14,Men  B,1,25,298.486,
Paul,Gregory,Notre Dame Cycling Classic,2013-04-14,Men  B,7,25,357.8155,
Corey,Anderson,Notre Dame Cycling Classic,2013-04-14,Men  B,17,25,456.698,
Corey,Anderson,Purdue University Road Race,2013-04-13,Men  B,10,30,409.47,
Justin,Drobish,University of Michigan Criterium,2013-04-7,Men  B,3,23,331.71577272727,
Corey,Anderson,University of Michigan Criterium,2013-04-7,Men  B,14,23,408.06093939394,
Paul,Gregory,University of Michigan Criterium,2013-04-7,Men  B,18,23,435.82281818182,
Alexander,Struggs,MSU Get Tough Road Race,2013-04-6,Men  C,15,20,613.52754621575,
Justin,Drobish,MSU Get Tough Road Race,2013-04-6,Men  B,8,23,386.86214814815,
Corey,Anderson,MSU Get Tough Road Race,2013-04-6,Men  B,9,23,397.03607407407,
Paul,Gregory,MSU Get Tough Road Race,2013-04-6,Men  B,11,23,417.38392592593,
Daphnie,Hidayetoglu,MSU Get Tough Road Race,2013-04-6,Women  B,9,17,561.06847619048,
Justin,Drobish,Marian University Midwest Classic,2013-03-30,Men  B,6,31,317.48996428571,
Corey,Anderson,Marian University Midwest Classic,2013-03-30,Men  B,14,31,375.90777380952,
Nicholas,Kehoe,Marian University Midwest Classic,2013-03-30,Men  D,1,45,482.1795,
Justin,Drobish,The Lindenwood University Road Extravaganza ,2013-03-23,Men  B,5,46,379.37241753028,
Paul,Gregory,The Lindenwood University Road Extravaganza ,2013-03-23,Men  B,15,46,440.63324962988,
Nicholas,Kehoe,The Lindenwood University Road Extravaganza ,2013-03-23,Men  D,30,55,621.84984643158,
Skylar,Pnniewski,The Lindenwood University Road Extravaganza ,2013-03-23,Men  D,45,55,709.97412082527,
Justin,Drobish,DePauw Criterium,2013-03-3,Men  C,30,48,530.52042424242,
Corey,Anderson,DePauw Criterium,2013-03-3,Men  C,45,48,595.92133333333,
Paul,Gregory,DePauw Criterium,2013-03-3,Men  B,16,32,396.67730208333,
Corey,Anderson,DePauw Criterium,2013-03-3,Men  B,25,32,438.82158333333,
Nicholas,Kehoe,DePauw Criterium,2013-03-3,Men  D,5,39,531.17647058824,
Daniel,Dokter,DePauw Criterium,2013-03-3,Men  D,7,39,541.76470588235,
Justin,Drobish,DePauw Road Race,2013-03-2,Men  C,1,58,426.31766344063,
Corey,Anderson,DePauw Road Race,2013-03-2,Men  B,4,36,357.06950758363,
Paul,Gregory,DePauw Road Race,2013-03-2,Men  B,7,36,367.29660606691,
Daniel,Dokter,DePauw Road Race,2013-03-2,Men  D,16,58,564.78260869565,
Nicholas,Kehoe,DePauw Road Race,2013-03-2,Men  D,22,58,591.19565217391,
Skylar,Pnniewski,DePauw Road Race,2013-03-2,Men  D,42,58,679.23913043478,
Justin,Drobish,Lindsey Wilson College Criterium,2013-02-24,Men  C,6,40,400.54025,
Corey,Anderson,Lindsey Wilson College Criterium,2013-02-24,Men  C,13,40,446.9548,
Nicholas,Kehoe,Lindsey Wilson College Criterium,2013-02-24,Men  D,30,63,605.32527023016,
Corey,Anderson,Lindsey Wilson College Road Race,2013-02-23,Men  C,3,52,418.1187173913,
Justin,Drobish,Lindsey Wilson College Road Race,2013-02-23,Men  C,17,52,472.70623913043,
Nicholas,Kehoe,Lindsey Wilson College Road Race,2013-02-23,Men  D,38,72,620.24985413194,
Benjamin,Cox,Birmingham Bike Festival,2012-08-26,Men CAT 3  ,19,35,378.27724444444,
Benjamin,Cox,Milford Criterium,2012-07-29,Men CAT 3  ,11,35,313.67934604046,
Benjamin,Cox,Terry Reisch Memorial Charity Race,2012-07-8,Men CAT 3  ,12,26,330.13869815516,
Benjamin,Cox,West Branch Classic - Crit,2012-06-3,Men CAT 3  ,15,25,353.7506564897,
Benjamin,Cox,Cone-Azalia Classic Road Race,2012-05-6,Men CAT 3 MEN  ,28,29,371.81962962963,
Jacob,Pratt,Ohio State Criterium,2012-03-25,Men  D ,8,43,541.5,
Cory,Hurst,Ohio State Criterium,2012-03-25,Men  D ,30,43,640.5,
Blaine,Benson,Ohio State Criterium,2012-03-25,Men  A ,5,34,215.26460317173,
Corey,Anderson,Ohio State Criterium,2012-03-25,Men  C ,14,20,522.5,
Paul,Gregory,Ohio State Criterium,2012-03-25,Men  C ,18,20,552.5,
Alex,Corrion,Ohio State Criterium,2012-03-25,Men  B ,12,14,434.28571428571,
Jacob,Pratt,Ohio State Road Race,2012-03-24,Men  D ,12,55,549.6,
Cory,Hurst,Ohio State Road Race,2012-03-24,Men  D ,48,55,679.2,
Blaine,Benson,Ohio State Road Race,2012-03-24,Men  A ,11,32,258.56538079555,
Corey,Anderson,Ohio State Road Race,2012-03-24,Men  C ,2,34,413.42462222222,
Paul,Gregory,Ohio State Road Race,2012-03-24,Men  C ,20,34,524.73582222222,
Alex,Corrion,Ohio State Road Race,2012-03-24,Men  B ,11,20,440,
Corey,Anderson,Winona Lake Criterium,2011-05-15,Men Cat 4   ,13,20,416.17831021189,
Gregory,Christian,Collegiate Criterium Nationals,2011-05-8,Men D1 Nationals Crit  ,4,123,175.25282217695,
Blaine,Benson,Collegiate Criterium Nationals,2011-05-8,Men D1 Nationals Crit  ,106,123,,
Gregory,Christian,Collegiate Road Race Nationals,2011-05-7,Men D1 Nationals RR  ,39,150,236.74568965517,
Blaine,Benson,Collegiate Road Race Nationals,2011-05-7,Men D1 Nationals RR  ,123,150,,
