Race Name,Race Date,Category Name,Place,Total Racers,Points
Larkinville Criterium Race 4,2016-06-9,Cat 4/5 ,42,46,516.52277651515,
The Plan2Peak Two Days of Buffalo - Crit,2016-07-30,Men CAT 5,16,19,580.8969230595,
The Plan2Peak Two Days of Buffalo - TT,2016-07-30,Men CAT 5,8,15,500,
The Plan2Peak Two Days of Buffalo - RR,2016-07-31,Men CAT 5,8,15,500,
The Plan2Peak Two Days of Buffalo - GC,2016-07-31,Men CAT 5,8,13,550.9938472139,
Larkinville Criterium 2017 Race 2,2017-06-1,Cat 4/5 ,36,40,516.74342769136,
Hamburg Road Race,2017-06-10,Men Cat.  5 under 35 ,15,15,608.30673713114,
The Plan2Peak Two Days of Buffalo TT,2017-08-5,Men Cat 5,21,25,552.00053515718,
The Plan2Peak Two Days of Buffalo Crit,2017-08-5,Men Cat 5,22,29,535.76651621169,
The Plan2Peak Two Days of Buffalo Stage Race,2017-08-5,Men  5,16,16,562.25671108992,
The Plan2Peak Two Days of Buffalo Road Race,2017-08-6,Men Cat 5,26,30,561.03362676092,
Hamburg Road Race,2018-06-3,Men Cat.  5 over 35 ,14,25,508.17347916667,
The Plan2Peak Two Days of Buffalo - Crit,2018-08-4,Men Cat5,11,24,491.70811511995,
The Plan2Peak Two Days of Buffalo - RR,2018-08-5,Men Cat5,15,23,543.69083851216,
The Plan2Peak Two Days of Buffalo - Stage Race,2018-08-5,Men Cat5,12,16,540.96016110515,
East Arcade Road Race,2018-08-25,Men  Cat 4/5,15,28,491.78,
Strade Verde,2019-04-7,Category 5 Men (Men),25,27,624.63722557722,
Hamburg Road Race,2019-06-15,Men  Cat 4/5,42,43,569.95879774562,
The Plan2Peak Two Days of Buffalo - TT,2019-08-3,Men Cat 4/5,39,50,493.71251709346,
The Plan2Peak Two Days of Buffalo - Stage Race - RR,2019-08-4,Men Cat 4/5,43,51,529.08793268957,
Hamburg Road Race,2021-06-19,Men  Cat 4 / Novice,51,57,447.14285714286,
Freedom Run Winery Road Race,2021-07-18,Men Cat 4/5,24,28,501.92307692308,
The Plan2Peak Two Days of Buffalo - Crit,2021-07-31,Men Cat 4/5,58,61,515.1724137931,
The Plan2Peak Two Days of Buffalo - TT,2021-07-31,Men Cat 4/5,58,60,510.75,
The Plan2Peak Two Days of Buffalo - GC,2021-07-31,Men Cat 4/5,56,64,496.40625,
Tour of Buffalo,2022-05-28,Men Category 4/5,26,32,450.64590832647,
