Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 45-49 Masters,1,1373,Ted,Michaels,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,00:21:57,206649,309.2,251.01066666667,
Men 45-49 Masters,2,9490,George,Ganoung,TEAM BIKE DOCTOR,00:22:10,99328,256.07,266.5609859944,
Men 45-49 Masters,3,16926,Stephen,Robinson,BATTLEY HARLEY-DAVIDSON/SPOKES/CUTAWAY,00:22:22,30220,288.01,282.11130532213,
Men 45-49 Masters,4,16974,Peter,Warner,TEAM BIKE DOCTOR,00:22:58,287217,288.71,297.66162464986,
Men 45-49 Masters,5,64651,Stephen,Kimos,BSBA RACING,00:22:59,383528,357.1,313.21194397759,
Men 45-49 Masters,6,12268,Michael,King,NCVC/UNITEDHEALTHCARE,00:23:41,103632,305.69,328.76226330532,
Men 45-49 Masters,7,15034,John,Bowsher,UNATTACHED,00:23:44,288664,364.57,344.31258263305,
Men 45-49 Masters,8,131969,Erik,Engle,HYDROMONKEY,00:24:08,50293,352.26918013483,359.86290196078,
Men 45-49 Masters,9,16985,Marc,Klein,NCVC/UNITEDHEALTHCARE,00:24:29,201836,367.56,375.41322128852,
Men 45-49 Masters,10,76581,Randy,Flores,RA RACING APPAREL / BMC BIKES,00:24:30,11878,359.86290196078,390.96354061625,
Men 45-49 Masters,11,20781,Michael,Kingery,TEAM BEYER AUTO,00:25:14,108105,377.09859782245,406.51385994398,
Men 45-49 Masters,12,18096,Ronald,Barry,SPORTIF COACHING GRP/PATAPSCO BICYCLES,00:25:43,228297,391.24394769594,422.06417927171,
Men 45-49 Masters,13,130695,Shaun,Abell,BATTLEY HARLEY-DAVIDSON/SPOKES/CUTAWAY,00:26:41,188889,391.51822507516,437.61449859944,
Men 45-49 Masters,14,18849,Jeffrey,Sanders,AVC/TEAM HAGERSTOWN-WASHINGTON CO,00:27:20,140914,369.4,453.16481792717,
Men 45-49 Masters,15,1465,Eli,Hengst,BATTLEY HARLEY-DAVIDSON/SPOKES/CUTAWAY,00:30:49,193800,413.74654778698,468.7151372549,
Men 55-59 Masters,1,85378,Steve,Patterson,BLUE RIDGE CYCLERY P/B REYNOLDS GM/SUBARU,00:23:05,249730,344.49142984075,293.45723845488,
Men 55-59 Masters,2,18110,Bob,Gillespie,SPORTIF COACHING,00:23:33,67374,337.82,310.19603204573,
Men 55-59 Masters,3,18479,Keith,Johnson,ATLANTIC VELO / ROCK 'N' ROLL LUBRICATION,00:23:46,50802,323.4,326.93482563659,
Men 55-59 Masters,4,9512,Dennis,Crockett,AVC/TEAM HAGERSTOWN-WASHINGTON CO,00:24:36,264085,353.42,343.67361922744,
Men 55-59 Masters,5,1559,Ray,Plewacki,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,00:24:39,222263,391.43,360.41241281829,
Men 55-59 Masters,6,9446,Victor,Siegfried,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,00:24:45,185280,382.67559092389,377.15120640915,
Men 55-59 Masters,7,20756,Mitch,Hunt,U.S. MILITARY CYCLING TEAM,00:24:54,104437,442.65928234917,393.89,
Men 55-59 Masters,8,18669,William,Luecke,NCVC/UNITEDHEALTHCARE,00:25:12,21779,423.44462301003,410.62879359085,
Men 55-59 Masters,9,107910,David,Hearn,ALL AMERICAN BICYCLE CLUB,00:25:32,466549,393.89,427.36758718171,
Men 55-59 Masters,10,19887,Michael,Spinnler,AVC/TEAM HAGERSTOWN-WASHINGTON COUNTY TOURISM,00:25:33,266514,471.07904325691,444.10638077256,
Men 55-59 Masters,11,132271,Ed,Jablonski,KELLY BENEFIT STRATEGIES/LSV,00:26:53,495239,418.44010727738,460.84517436341,
Men 55-59 Masters,12,95059,Thomas,Snyder,NCVC/UNITEDHEALTHCARE,00:28:12,46752,464.30769973911,477.58396795427,
Men 55-59 Masters,13,18158,James,Schaefer,PEAKS COACHING GROUP,00:29:29,47697,406.04056411552,494.32276154512,
Men Cat 1/2/3,1,108731,Bryce,Lerew,CS VELO // JUNIATA COLLEGE,00:19:04,468956,422.55639106409,214.03283333333,
Men Cat 1/2/3,2,131944,Zach,Gregg,HAYMARKET/STARLIGHT CUSTOM APPAREL,00:21:13,494707,257.14,219.19752041919,
Men Cat 1/2/3,3,21994,Noah,Granigan,CCB RACING,00:21:34,229865,217.53,224.36220750504,
Men Cat 1/2/3,4,16967,Paul,Lengermann,DISTRICTTACO RACING,00:21:34,216293,269.58,229.52689459089,
Men Cat 1/2/3,5,18858,Lucas,Mccollum,TEAM BIKE DOCTOR,00:21:52,288667,228.69,234.69158167674,
Men Cat 1/2/3,6,72621,Taylor,Pearman,HAYMARKET/STARLIGHT CUSTOM APPAREL,00:21:59,395771,235.17,239.85626876259,
Men Cat 1/2/3,7,38327,James,Studebaker,TEAM BIKE DOCTOR,00:22:03,322952,260.61,245.02095584844,
Men Cat 1/2/3,8,117881,Mark,Lewis,TEAM BIKE DOCTOR,00:22:06,458393,315.39,250.1856429343,
Men Cat 1/2/3,9,93203,Eric,Voigt,BAGUET - MIBA - INDULEK - DERITO CYCLING TEAM,00:22:11,422853,328.75387647908,255.35033002015,
Men Cat 1/2/3,10,74113,Mark,Detweiler,BLUE BELL PRIVATE WEALTH MANAGEMENT P/B CANNONDALE,00:22:13,400361,308.56,260.515017106,
Men Cat 1/2/3,11,92492,Baris,Aytan,CRCA/E2VALUE,00:22:15,413052,238.38,265.67970419185,
Men Cat 1/2/3,12,47313,Miles,Hubbard,HC DEVO P/B MONSTER MEDIA,00:22:34,359399,245.07,270.8443912777,
Men Cat 1/2/3,13,120909,Bryan,Mutell,,00:22:38,432532,248.23,276.00907836356,
Men Cat 1/2/3,14,120045,Caleb,Smith,HIGH COUNTRY DEVO P/B MONSTER MEDIA,00:22:42,419926,354.2,281.17376544941,
Men Cat 1/2/3,15,39141,Allen,Carr,CRCA/E2VALUE,00:22:44,354200,298.94,286.33845253526,
Men Cat 1/2/3,16,84717,Jeffrey,Watts,BLUE BELL PRIVATE WEALTH MANAGEMENT P/B CANNONDALE,00:22:47,428864,373.87,291.50313962111,
Men Cat 1/2/3,17,91595,Jose,Solis,HAPPY TOOTH RACING,00:22:49,283403,326.66,296.66782670696,
Men Cat 1/2/3,18,73837,Brian,Sciba,KELLY BENEFIT STRATEGIES ELITE,00:22:50,392529,304.65,301.83251379281,
Men Cat 1/2/3,19,65741,Blane,Maddox,KELLY BENEFIT STRATEGIES ELITE,00:22:54,383138,319.46,306.99720087867,
Men Cat 1/2/3,20,21462,Richard,Furchtgott,BATTLEY HARLEY-DAVIDSON/SPOKES ETC,00:22:55,308936,299.08,312.16188796452,
Men Cat 1/2/3,21,12370,Ranjodh,Gill,TEAM BIKE DOCTOR,00:23:08,255003,333.08,317.32657505037,
Men Cat 1/2/3,22,19194,Greg,Capelle,HAYMARKET/STARLIGHT CUSTOM APPAREL,00:23:09,284095,362.4086699998,322.49126213622,
Men Cat 1/2/3,23,63681,Wyatt,Goral,CCB VELOTOOLER,00:23:23,312550,298.96,327.65594922207,
Men Cat 1/2/3,24,108079,Erich,Mesquita lima,HC DEVO ELITE P/B MONSTER MEDIA,00:23:24,457146,379.44880747399,332.82063630793,
Men Cat 1/2/3,25,80065,Shawn,Litster,NOVACARE CYCLING,00:23:35,235751,298.90636319578,337.98532339378,
Men Cat 1/2/3,26,67950,Daniel,Proulx,TEAM BIKE DOCTOR,00:23:37,386030,327.06,343.15001047963,
Men Cat 1/2/3,27,87757,Aidan,Carter,LIBERTY CYCLE,00:23:37,411594,390.84,348.31469756548,
Men Cat 1/2/3,28,22267,Scott,Mcgill,KELLY BENEFIT STRATEGIES ELITE,00:23:38,281178,314.07,353.47938465133,
Men Cat 1/2/3,29,18098,Bruno,Neto,TEAM BIKE DOCTOR,00:23:42,221645,327.65594922207,358.64407173718,
Men Cat 1/2/3,30,132555,Mathew,Mackay,NOVACARE CYCLING,00:23:48,501157,325.16835872207,363.80875882304,
Men Cat 1/2/3,31,49922,Michael,Russo,BATTLEY HARLEY-DAVIDSON/SPOKES/CUTAWAY,00:24:24,361461,325.28,368.97344590889,
Men Cat 1/2/3,32,16962,Robert,Kelly,HAYMARKET/STARLIGHT CUSTOM APPAREL,00:24:30,185671,333.72,374.13813299474,
Men Cat 1/2/3,33,59768,George,Schulz,KELLY BENEFIT STRATEGIES ELITE,00:24:37,301814,362.05594978705,379.30282008059,
Men Cat 1/2/3,34,113372,August,Myers,KELLY BENEFIT STRATEGIES ELITE,00:24:38,459984,407.95,384.46750716644,
Men Cat 1/2/3,35,149106,Ron,Francoise tuazon,BATTLEY HARLEY-DAVIDSON/SPOKES/CUTAWAY,00:24:51,523175,337.90552141484,389.6321942523,
Men Cat 1/2/3,36,38762,Logan,Jones-wilkins,KELLY BENEFIT STRATEGIES ELITE,00:24:58,380149,379.98,394.79688133815,
Men Cat 1/2/3,37,34038,Chad,Capobianco,DISTRICTTACO RACING,00:25:06,299925,378.27419044421,399.961568424,
Men Cat 1/2/3,38,91107,Gabe,Morgan,KELLY BENEFIT STRATEGIES ELITE,00:25:07,394179,392.83940065136,405.12625550985,
Men Cat 1/2/3,39,70911,Laraib,Laubach,ROCK CREEK VELO,00:25:16,390975,384.84511942427,410.2909425957,
Men Cat 1/2/3,40,29191,Scott,Catanzaro,DISTRICTTACO RACING,00:25:21,290879,416.44172475163,415.45562968155,
Men Cat 1/2/3,41,65952,Benjamin,Spain,4D RACING,00:25:29,354166,391.73,420.62031676741,
Men Cat 1/2/3,42,16999,Pierce,Schmerge,TEAM BIKE DOCTOR,00:25:37,303127,385.88801702671,425.78500385326,
Men Cat 1/2/3,43,31525,Sean,Weddell,MONSTER MEDIA RACING,00:28:22,165037,390.52762735348,430.94969093911,
Men Cat 1/2/3,44,64128,John,Kuhfahl,KELLY BENEFIT STRATEGIES ELITE,00:35:09,380295,417.81469069069,436.11437802496,
Men Cat 1/2/3,45,31992,Dimitri,Lemus,HAYMARKET/ STARLIGHT CUSTOM APPAREL,00:35:43,335300,371.59651207267,441.27906511081,
Men Cat 3/4,1,100415,Nathaniel,Altom,Kelly Benefit Strategies/LSV,00:21:57,297729,304.24,299.50299890853,
Men Cat 3/4,2,9563,Jason,Luttrell,DISTRICT VELOCITY RACING P/B BICYCLE PRO SHOP,00:22:18,279667,345.92,303.22009077953,
Men Cat 3/4,3,74946,Ethan,Greenberg,KELLY BENEFIT STRATEGIES/LSV,00:22:25,385294,325.95,306.93718265053,
Men Cat 3/4,4,104071,Ryan,Buerman,NCVC/UNITEDHEALTHCARE,00:23:01,193513,385.19940791247,310.65427452153,
Men Cat 3/4,5,91264,Douglas,Plowman,DISTRICT VELOCITY RACING P/B BICYCLE PRO SHOP,00:23:19,419162,390.7,314.37136639253,
Men Cat 3/4,6,128516,Chris,Hill,TEAM BIKE DOCTOR,00:23:19,496381,355.06941720037,318.08845826353,
Men Cat 3/4,7,68145,John,Chambers,DISTRICT TACO,00:23:25,439215,360.54287395506,321.80555013453,
Men Cat 3/4,8,123714,Nick,Ilyashevich,NCVC/UNITEDHEALTHCARE,00:23:33,468447,348.76,325.52264200553,
Men Cat 3/4,9,130130,Jeanhyuk,Park,CWRU CYCLING,00:23:37,498156,434.95,329.23973387654,
Men Cat 3/4,10,129028,Benjamen,Shrewsberry,AVC/TEAM HAGERSTOWN-WASHINGTON CO,00:23:40,493748,404.54,332.95682574754,
Men Cat 3/4,11,99056,Scott,Wisseman,INTEGRATED SPORTS MEDICINE P/B BROWN'S SUBARU,00:23:46,405659,344.64,336.67391761854,
Men Cat 3/4,12,108751,Scott,Coblentz,SHIPPENSBURG UNIVERSITY,00:23:50,467304,375.35,340.39100948954,
Men Cat 3/4,13,15416,Daniel,Burns,,00:24:00,292461,383.83152689341,344.10810136054,
Men Cat 3/4,14,85358,Will,Mitchell,DISTRICTTACO RACING,00:24:01,296122,402.05471681634,347.82519323154,
Men Cat 3/4,15,71787,James,Bumbaugh,PATUXENT VELO,00:24:08,383951,486.11629073532,351.54228510254,
Men Cat 3/4,16,97359,Michael,Kirby,VELOWORKS-SPOKES ETC,00:24:12,304035,426.06680405433,355.25937697354,
Men Cat 3/4,17,118591,Christopher,Burns,TEAM INTEGRITY CYCLING P/B K&F CONSTRUCTION INC.,00:24:12,379144,379.44,358.97646884454,
Men Cat 3/4,18,32421,Luis,Leme,,00:24:21,324476,462.37,362.69356071554,
Men Cat 3/4,19,69496,Gregory,Sherrick,BLUE BELL PRIVATE WEALTH MANAGEMENT P/B CANNONDALE,00:24:22,396264,424.48,366.41065258654,
Men Cat 3/4,20,93200,Francisco,Covas,NCVC/UNITEDHEALTHCARE,00:24:24,418464,392.25,370.12774445754,
Men Cat 3/4,21,114136,Adam,Wojcik,LOCAL OPENERS P/B TENSPEED HERO,00:24:34,420059,416.70233049719,373.84483632854,
Men Cat 3/4,22,141099,Christopher,Peltzer,La Prima Espresso Co. Racing	,00:24:44,514785,391.53830225881,377.56192819954,
Men Cat 3/4,23,53618,Cliff,Mueller,MONSTER MEDIA,00:24:46,393312,384.11,381.27902007054,
Men Cat 3/4,24,99058,Filagot,Dinku,DISTRICTTACO RACING,00:24:47,434514,436.26,384.99611194154,
Men Cat 3/4,25,101095,Matt,Ronan,INDEPENDENT HEALTH,00:24:48,431612,387.78846799589,388.71320381254,
Men Cat 3/4,26,104291,Frankie,Timmons,,00:24:51,459835,365.05,392.43029568354,
Men Cat 3/4,27,124841,William,Johnson,MONSTER MEDIA RACING,00:24:52,340566,397.33172416667,396.14738755454,
Men Cat 3/4,28,70915,Alex,Kasch,NCVC/UNITEDHEALTHCARE,00:24:52,390412,447.7,399.86447942554,
Men Cat 3/4,29,96389,Darin,Alleman,AVC/TEAM HAGERSTOWN-WASHINGTON CO,00:24:52,466208,472.45,403.58157129654,
Men Cat 3/4,30,124613,Elliott,Cheresh,The Bike Rack/Bike Rack Racing,00:24:56,485004,390.83037239584,407.29866316754,
Men Cat 3/4,31,93034,Adam,Johnston,CWRU CYCLING,00:24:57,429612,438.11869056654,411.01575503854,
Men Cat 3/4,32,68158,Benjamin,Harris,ROCK CREEK VELO,00:25:01,384026,392.68991522342,414.73284690954,
Men Cat 3/4,33,28872,Casey,Fulton,CHEERBACKS OF FAT FROGS RACING,00:25:04,338102,417.21,418.44993878054,
Men Cat 3/4,34,130962,Daniel,Schoeff,NCVC/UNITEDHEALTHCARE,00:25:07,499330,407.29866316754,422.16703065154,
Men Cat 3/4,35,71247,Geraldo,Peralta,WWVC RACING,00:25:11,121519,389.12485080481,425.88412252254,
Men Cat 3/4,36,64516,Chris,Crane,WWVC RACING,00:25:12,221089,402.78954052419,429.60121439354,
Men Cat 3/4,37,66991,William,Carroll,CRCA / E2VALUE,00:25:21,385219,418.68839567148,433.31830626454,
Men Cat 3/4,38,84784,Carl,Bevard,,00:25:26,407106,454.07,437.03539813554,
Men Cat 3/4,39,50073,Iain,Mackeith,NCVC/UNITEDHEALTHCARE,00:25:43,369359,471.86,440.75249000655,
Men Cat 3/4,40,99065,Christopher,M. jones,ROUTE 1 VELO/ARROW BICYCLE,00:25:52,341396,420.31,444.46958187755,
Men Cat 3/4,41,92001,William,Thayer,VELO LABS RACING,00:26:17,434838,442.45391666667,448.18667374855,
Men Cat 3/4,42,138840,James,Sharp,NCVC/UNITEDHEALTHCARE,00:26:18,523455,422.86385871406,451.90376561955,
Men Cat 3/4,43,93220,Jon,Balatbat,WWVC,00:26:25,425481,401.98533255378,455.62085749055,
Men Cat 3/4,44,27456,Tom,Neumann,VELOWORKS-SPOKES ETC,00:26:30,215184,438.2128786394,459.33794936155,
Men Cat 3/4,45,18970,Sonny,Smith,OCEAN VELO CLUB/CULVER & PIERSON HOUSING SOLUTIONS,00:26:36,241128,505.62906302458,463.05504123255,
Men Cat 3/4,46,93226,Jason,Funderburk,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,00:27:03,424095,451.73415001281,466.77213310355,
Men Cat 3/4,47,65925,Bo,Rider,ROCK CREEK VELO,00:27:32,376173,500.55,470.48922497455,
Men Cat 3/4,48,27680,Alexander,Mcrae,OCEAN VELO CLUB/CULVER & PIERSON HOUSING SOLUTIONS,00:27:49,308136,511.32155460172,474.20631684555,
Men Cat 3/4,49,104289,Robert,Caudill,,00:27:51,448229,489.75,477.92340871655,
Men Cat 3/4,50,84091,William,Mikolajczak,NCVC/UnitedHealthcare,00:28:44,407758,423.53892014715,481.64050058755,
Men Cat 3/4,51,113190,Christopher,Neureiter,NCVC/UNITEDHEALTHCARE,00:28:53,454850,417.12321292622,485.35759245855,
Men Cat 3/4,52,145697,Christopher,Kallapodi,WWVC RACING,00:28:54,523481,485.07835397653,489.07468432955,
Men Cat 3/4,53,114746,Joshua,Woodson,WWVC RACING,00:29:31,317156,421.70660500763,492.79177620055,
Men Cat 3/4,54,130960,Timothy,Meyers,NCVC/UNITEDHEALTHCARE,00:29:35,494213,396.13,496.50886807155,
Men Cat 3/4,55,52562,Elijah,Shipp,ROGUE VELO RACING,00:30:17,400011,520.24,500.22595994255,
Men Cat 3/4,56,49972,William,Longwell,NCVC/UNITEDHEALTHCARE,00:31:37,510164,490.48,503.94305181355,
Men Cat 3/4,57,93202,Scott,Kozicki,DISTRICTTACO RACING,00:31:42,425079,403.62830653525,507.66014368455,
Men Cat 3/4,58,131943,Christopher,Danko,NCVC/UNITEDHEALTHCARE,00:32:37,398067,398.61976333884,511.37723555555,
Men Cat 3/4,59,93429,Christopher,Rothermel,DISTRICTTACO RACING,00:32:38,429497,377.18,515.09432742655,
Men Cat 4/5,1,104290,Clay,Moulton,VeloWorks-Spokes Etc,00:23:36,459804,419.90515121279,358.655047887,
Men Cat 4/5,2,133263,Dan,Henry,BIKE RACK RACING,00:23:37,499575,378.52133722285,362.25668955909,
Men Cat 4/5,3,147650,Thomas,Brown,PALMARES RACING,00:24:18,258175,405.82268815948,365.85833123119,
Men Cat 4/5,4,41757,Brantley,Tyndall,OUTPOST RICHMOND,00:24:43,367541,450,369.45997290328,
Men Cat 4/5,5,18092,James,Stroud,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,00:25:07,303990,440.11350611126,373.06161457537,
Men Cat 4/5,6,140400,Jake,Allison,ZEN MASTERS RACING,00:25:09,513053,483.62,376.66325624747,
Men Cat 4/5,7,131495,Alex,Myers,ADVENTURES FOR THE CURE,00:25:16,485532,485.16464956626,380.26489791956,
Men Cat 4/5,8,139362,Carleton,Bowen,NCVC/UNITEDHEALTHCARE,00:25:20,512468,445.04040373279,383.86653959166,
Men Cat 4/5,9,131948,Nick,Taylor,DISTRICTTACO RACING,00:25:25,498113,426.06584002591,387.46818126375,
Men Cat 4/5,10,95050,Geoffrey,Irwin,NCVC/UNITEDHEALTHCARE,00:25:30,423552,416.66163624718,391.06982293584,
Men Cat 4/5,11,68149,J,Butler,SQUADRA COPPI,00:25:33,380267,409.54687401183,394.67146460794,
Men Cat 4/5,12,129240,Jack,Fu,TEAM BBC P/B BALTIMORE BICYCLE WORKS,00:25:33,487454,447.0305811668,398.27310628003,
Men Cat 4/5,13,138141,Darrin,Arbaugh,ARTEMIS RACING,00:25:35,511958,407.52559080208,401.87474795213,
Men Cat 4/5,14,142165,Curtis,Alia,NCVC/UnitedHealthcare,00:25:40,516995,423.58603192402,405.47638962422,
Men Cat 4/5,15,85025,John,Sylvester,NCVC/UNITEDHEALTHCARE,00:25:42,391835,410.62053276779,409.07803129632,
Men Cat 4/5,16,114474,Andrew,Mclaren,VELOWORKS-SPOKES ETC,00:25:43,459726,442.64625259337,412.67967296841,
Men Cat 4/5,17,32888,Grayson,Rosenfeld,TULANE UNIVERSITY,00:25:43,340398,471.14,416.2813146405,
Men Cat 4/5,18,134444,Abe,Ehlers,ARTEMIS RACING,00:25:48,102416,413.87008606839,419.8829563126,
Men Cat 4/5,19,113191,Lucas,Beirne,NCVC/UNITEDHEALTHCARE,00:25:48,458001,529.7,423.48459798469,
Men Cat 4/5,20,98057,Chris,Howell,BIKE DOCTOR / VISIT FREDERICK,00:25:50,459808,497.08787429788,427.08623965679,
Men Cat 4/5,21,70976,Manuel,Paniagua,,00:25:57,380055,435.93833906883,430.68788132888,
Men Cat 4/5,22,27683,Robert,Eom,SQUADRA COPPI,00:26:09,340424,502.31450066199,434.28952300097,
Men Cat 4/5,23,124778,Krzysztof,Jedrzejewski,WWVC RACING,00:26:11,484201,414.83453488066,437.89116467307,
Men Cat 4/5,24,87752,Bram,Carter,LIBERTY CYCLE,00:26:13,411595,451.24,441.49280634516,
Men Cat 4/5,25,107908,Peter,Herrick,NCVC/UNITEDHEALTHCARE,00:26:15,466118,459.6786608865,445.09444801726,
Men Cat 4/5,26,152426,Carlos,Alberto abundis lopez,,00:26:18,534315,426.64072072072,448.69608968935,
Men Cat 4/5,27,126150,Daniel,Pessing,,00:26:18,485896,457.63882882883,452.29773136144,
Men Cat 4/5,28,97772,Chris,Reardon,DISTRICTTACO RACING,00:26:20,433501,448.69507302685,455.89937303354,
Men Cat 4/5,29,48905,Luke,Osborn,C3TWENTY20 CYCLING,00:26:26,345678,539.57166899815,459.50101470563,
Men Cat 4/5,30,47929,Kyle,Irwin,ANTIETAM VELO CLUB,00:26:32,375715,475.97,463.10265637773,
Men Cat 4/5,31,153901,Ivo,Krakic,,00:26:32,535942,450,466.70429804982,
Men Cat 4/5,32,151890,Mike,Danko,BIKE RACK RACING,00:26:33,532499,484.147600475,470.30593972191,
Men Cat 4/5,33,52948,An,Ha,SONS UNITED RACING TEAM,00:26:33,374445,495.55582947439,473.90758139401,
Men Cat 4/5,34,18861,Christopher,Marrow,SQUADRA COPPI,00:26:33,186137,482,477.5092230661,
Men Cat 4/5,35,147658,Adrian,Pavia,,00:26:33,522578,471.84516278802,481.1108647382,
Men Cat 4/5,36,104287,Landon,Short,BIKE RACK RACING,00:26:36,439454,468.64563904636,484.71250641029,
Men Cat 4/5,37,73752,Adrian,Moy,,00:26:38,397314,450,488.31414808238,
Men Cat 4/5,38,117580,Jason,Cooper,The Bike Rack/Bike Rack Racing,00:26:39,468209,470.64462603122,491.91578975448,
Men Cat 4/5,39,106885,Matthew,Rhodes,,00:26:47,461037,528.38566496534,495.51743142657,
Men Cat 4/5,40,138758,Francisco,Hazera,THE BIKE RACK,00:26:48,530181,476.23384765495,499.11907309867,
Men Cat 4/5,41,86630,Bryce,Rosicky,,00:26:51,534898,450,502.72071477076,
Men Cat 4/5,42,130280,David,Lopez,DISTRICT TACO RACING,00:26:59,494191,494.26,506.32235644285,
Men Cat 4/5,43,53630,Alexander,Fowler,CUMBERLAND TRAIL CONNECTION RACING,00:27:03,261787,511.08503650539,509.92399811495,
Men Cat 4/5,44,89229,Pete,Doyle,ANTIETAM VELO CLUB TEAM HAGERSTOWN,00:27:07,410441,501.07659435742,513.52563978704,
Men Cat 4/5,45,113368,Tim,Vandish,NCVC/UNITEDHEALTHCARE,00:27:13,468171,536.68717067932,517.12728145914,
Men Cat 4/5,46,70912,Sebastian,Silberman, Kelly Benefit Strategies/Lateral Stress Velo,00:27:27,388185,481.95940747947,520.72892313123,
Men Cat 4/5,47,153902,Andrew,Weinstein,,00:27:27,497896,450,524.33056480332,
Men Cat 4/5,48,129058,Kevin,Tan,BLUE RIDGE CYCLERY RACING,00:27:30,497294,531.00661388027,527.93220647542,
Men Cat 4/5,49,146190,Justin,Rodbell,PRINCE FREDRICK KENNELS & GROOMING,00:27:31,529223,496.0210583458,531.53384814751,
Men Cat 4/5,50,146382,Ryan,Eshelman,BIKE RACK RACING,00:27:36,524377,522.72555332618,535.13548981961,
Men Cat 4/5,51,147909,Bradley,Saull,NCVC/UNITEDHEALTHCARE,00:27:37,366828,525.68205905679,538.7371314917,
Men Cat 4/5,52,147653,Michael,Glickman,BIKE DOCTOR / VISIT FREDERICK,00:27:43,525483,509.30611090646,542.33877316379,
Men Cat 4/5,53,72465,Daniel,Schumacher,US MILITARY ENDURANCE SPORTS,00:27:48,367250,477.98,545.94041483589,
Men Cat 4/5,54,24557,Ahmed,Hefuna,BIKE RACK RACING,00:27:48,191793,450,549.54205650798,
Men Cat 4/5,55,50128,Marc,Koblentz,NCVC/UNITEDHEALTHCARE,00:28:08,358254,480.91,553.14369818008,
Men Cat 4/5,56,122537,David,Burstein,MONSTER MEDIA RACING,00:28:08,480876,550.32453234157,556.74533985217,
Men Cat 4/5,57,84101,Gentry,Jefferson,ANTIETAM VELO CLUB,00:28:10,366331,486.46,560.34698152426,
Men Cat 4/5,58,147656,Glyn,Phillips,,00:28:12,529422,512.39600192614,563.94862319636,
Men Cat 4/5,59,21437,Alex,Mccutcheon,BIKE DOCTOR FREDERICK P/B BUSINESS AND TOURISM,00:28:15,308376,484.2632536614,567.55026486845,
Men Cat 4/5,60,135640,Michal,Perdek,AVC/TEAM HAGERSTOWN-WASHINGTON CO,00:28:24,360917,529.75241164241,571.15190654055,
Men Cat 4/5,61,146419,Erik,Crandlemire,NCVC/UNITEDHEALTHCARE,00:28:47,525099,491.80581379402,574.75354821264,
Men Cat 4/5,62,85026,Steve,Dorst,SQUADRA COPPI,00:28:51,393654,393.9665684104,578.35518988473,
Men Cat 4/5,63,116698,Hee,Song,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,00:28:54,457935,520.06173303872,581.95683155683,
Men Cat 4/5,64,23744,Chris,Branagan,NCVC/UNITEDHEALTHCARE,00:30:30,294852,602.64226497239,585.55847322892,
Para-Cyclists Open,1,15125,Syd,Lea,T.E.A.M. FUJI,00:27:01,97177,,,
Para-Cyclists Open,2,22274,Ronne,Irvine,T.E.A.M FUJI,00:31:49,17416,,,
Para-Cyclists Open,3,153904,Pierangelo,Beltrami,UNATTACHED,00:33:58,,,,
Para-Cyclists Open,4,153905,Jake,Edwards,,00:36:55,,,,
Para-Cyclists Open,5,119082,Rebecca,Rollick,TEAM GONZOS GEARS,01:20:19,474646,,,
Women 1/2/34,1,65026,Masha,Schneider,CRCA /E2VALUE,00:25:34,369473,380.27,374.60895839408,
Women 1/2/34,2,131219,Erin,Bougie,NCVC/UNITEDHEALTHCARE,00:26:07,382827,435.67,385.29987852791,
Women 1/2/34,3,43639,Hayley,Wickstrom,CONEMAUGH WOMEN'S RACING,00:26:17,369112,434.31699693777,395.99079866174,
Women 1/2/34,4,111674,Grace,Blair,TEAM BBC P/B BALTIMORE BICYCLE WORKS,00:26:27,457283,507.23,406.68171879556,
Women 1/2/34,5,116513,Lisa,Young,NCVC/UNITEDHEALTHCARE,00:27:02,198285,452.16226798252,417.37263892939,
Women 1/2/34,6,144981,Austin,Thompson,BRC RACING P/B REYNOLDS GMC-SUBARU,00:27:03,523662,500.73,428.06355906322,
Women 1/2/34,7,147490,Angela,Harrington,BIKE DOCTOR/VISIT FREDERICK,00:27:05,525633,506.44100837222,438.75447919704,
Women 1/2/34,8,137769,Michelle,Rorke,CRCA/ROCKSTAR GAMES,00:27:08,502711,529.23565360086,449.44539933087,
Women 1/2/34,9,18425,Emily,Joyner,MERMAID WINERY P/B VA ASSET GROUP,00:27:48,212846,494.90316544904,460.13631946469,
Women 1/2/34,10,144907,Anna,Demonte,JIGAWATTZ,00:27:50,525671,472.48902406736,470.82723959852,
Women 1/2/34,11,79747,Shequaya,Bailey,CONEMAUGH WOMEN'S RACING,00:27:51,404266,488.92857120374,481.51815973235,
Women 1/2/34,12,131972,Laura,Leaton,UNIVERSITY OF VIRGINIA,00:27:56,492822,543.12799246908,492.20907986617,
Women 1/2/34,13,93218,Angela,Parrotta,TEAM STICKY FINGERS,00:27:59,423822,630.45,502.9,
Women 1/2/34,14,128548,Dixie,House,MERMAID WINERY P/B VA ASSET GROUP,00:28:05,498598,615.92,513.59092013383,
