First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jack,Tucker,San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 3  ,21,67,368.89203125,
Diego,Binatena,San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 2  ,6,63,257.16516666667,
Quinten,Kirby,San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 2  ,12,63,267.16516666667,
Jack,Tucker,San Dimas Stage Race - GC,2014-03-30,Men Cat 3 Senior OPEN,39,65,373.98179769137,
Diego,Binatena,San Dimas Stage Race - GC,2014-03-30,Men Cat2  ,2,61,234.33496117672,
Quinten,Kirby,San Dimas Stage Race - GC,2014-03-30,Men Cat2  ,52,61,323.01300497656,
Diego,Binatena,San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 2  ,40,74,303.86296969697,
Quinten,Kirby,San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 2  ,50,74,327.72924747475,
Jack,Tucker,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 3  ,18,95,324.10508142274,
Diego,Binatena,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 2  ,2,86,233.84350504925,
Quinten,Kirby,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 2  ,69,86,323.6429255324,
Diego,Binatena,San Dimas Stage Race - GC,2013-03-24,Men Junior  17-18,2,40,238.56921919011,
Quinten,Kirby,San Dimas Stage Race - GC,2013-03-24,Men Junior  17-18,23,40,369.47831278365,
Douglas,Hall,San Dimas Stage Race - GC,2013-03-24,Men Junior  17-18,32,40,425.58221003802,
Diego,Binatena,San Dimas Stage Race - Crot,2013-03-24,Men Junior  17-18,7,40,288.29596666667,
Quinten,Kirby,San Dimas Stage Race - Crot,2013-03-24,Men Junior  17-18,10,40,302.60361666667,
Douglas,Hall,San Dimas Stage Race - Crot,2013-03-24,Men Junior  17-18,33,40,421.83403333333,
Quinten,Kirby,San Dimas Stage Race - RR,2013-03-23,Men Junior  17-18,13,44,307.24409090909,
Diego,Binatena,San Dimas Stage Race - RR,2013-03-23,Men Junior  17-18,14,44,312.27068181818,
Douglas,Hall,San Dimas Stage Race - RR,2013-03-23,Men Junior  17-18,33,44,410.28920454545,
Diego,Binatena,San Dimas Stage Race - TT,2013-03-22,Men Junior  17-18,2,56,275.32853381688,
Douglas,Hall,San Dimas Stage Race - TT,2013-03-22,Men Junior  17-18,9,56,298.13243720167,
Quinten,Kirby,San Dimas Stage Race - TT,2013-03-22,Men Junior  17-18,40,56,399.12115219149,
