Race Name,Race Date,Category Name,Place,Total Racers,Points
Avondale Criterium #1,2012-01-22,Men junior  13-14,2,7,606.66666666667,
Bicycle Haus Criterium,2012-01-28,Men Cat 1/2/3/4/5 Junior 10-14,1,12,552.5,
McDowell Mt. Circuit Race,2012-02-4,Men junior  10-14,2,20,562.25,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Junior  12-14,6,19,653.33333333333,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Junior  12-14,8,19,676.66666666667,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Junior  12-14,7,18,665,
Focus Grand Prix,2012-03-11,Men Cat 1/2/3/4/5 Junior 10-14,2,8,601.25,
Focus Grand Prix,2012-03-11,Men Cat 5  16-99,13,28,489.28571428571,
Hungry Dog Criterium,2012-03-24,Men junior  10-14,1,8,585,
Hungry Dog Criterium,2012-03-24,Men cat 4  ,25,45,460,
Hungry Dog Criterium,2012-03-24,Men cat 4  ,DNF,45,460,
Cotton Classic Time Trial Series,2012-03-25,Men junior 20k 13-14,1,1,,
San Tan Criterium,2012-03-31,Men junior  10-14,2,14,556.55092592593,
Arizona State Criterium Championships,2012-04-1,Men Cat 4/5  16-99,38,43,487.5461116276,
Arizona State Criterium Championships,2012-04-1,Men Cat 1/2/3/4/5 Junior 10-14,2,6,588.17638888889,
Arizona State Road Race Championship,2012-04-21,Men Junior  13-14,3,8,550.08894642857,
Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 1/2/3/4/5 Junior 13-14,2,8,542.02248094312,
Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 4/5  14-99,37,37,527.49666332225,
Criterium at DC Ranch,2012-05-19,Men Junior  10-14,2,4,,
Bike the Bluff Omnium - RR,2012-06-16,Men Junior Juniors 10-14,1,6,526.851,
Bike the Bluff Omnium - Crit,2012-06-17,Men Junior Juniors 10-14,1,5,,
2013 Not So Underground Criterium,2013-01-19,Men Cat 1/2/3/4/5 Juniors 15-18,8,20,397.0564,
Avondale Criterium Series,2013-01-20,Men Cat 4 Race1,9,40,379.97211403509,
Avondale Criterium Series,2013-01-20,Men Cat 1/2/3/4/5 Juniors 15-16,1,7,441.8886995393,
Sun Devil Classic,2013-02-9,Men Cat 1/2/3/4/5 Juniors 15-16,3,9,482.517,
Sun Devil Classic,2013-02-9,Men Cat 4,10,52,376.20705272805,
Valley of the Sun Stage Race - TT,2013-02-15,Men Junior  15-16,19,28,416.75852591541,
Valley of the Sun Stage Race - RR,2013-02-16,Men Junior  15-16,21,28,468.85171428571,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Junior  15-16,15,27,385.27356410256,
Valley of the Sun Stage Race GC,2013-02-17,Men Junior  15-16,20,26,422.0191705524,
The Presidio of Tucson Criterium,2013-03-9,Men Cat 3/4,DNF,35,438.55916666667,
The Presidio of Tucson Criterium,2013-03-9,Men Cat 4/5,16,33,445.78125,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 1/2/3/4/5 juniors 15-16,4,9,452.22901562341,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 1/2/3/4/5 juniors 15-16,1,9,413.91900017471,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 1/2/3/4/5 juniors 15-16,3,9,452.39241111076,
Tucson Bicycle Classic - GC,2013-03-18,Men cat 1/2/3/4/5 juniors 15-16,2,9,411.22050428959,
Hungry Dog Criterium,2013-03-24,Mens Cat 4,14,31,427.4668,
Hungry Dog Criterium,2013-03-24,Juniors 15-18,1,8,430.077,
Focus Grand Prix,2013-04-7,Men Cat 4,2,34,348.88760784314,
Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 Juniors 15-16,6,14,442.15452777778,
Bicycle Haus Criterium,2013-04-27,Men Cat 4 State,42,47,515.64347826087,
Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Men Cat 4 Men Cat 4,30,39,499.59953333333,
Not So Underground Crit,2014-01-12,Men cat 4  ,16,43,542.782,
Not So Underground Crit,2014-01-12,Men cat 4  ,DNF,43,542.782,
Avondale Race Series,2014-01-19,Men Cat. 4 35 Minutes ,3,42,373.00331185805,
Bicycle Haus Criterium,2014-01-25,Men Cat. 4 35 Minutes ,9,45,384.930567,
Avondale Race Series,2014-02-9,Men 35 Minutes  Cat. 4,4,36,382.90266176471,
Sun Devil Classic,2014-02-15,Men Cat. 4/5 30 Minutes ,6,42,405.52154385965,
Sun Devil Classic,2014-02-15,Men Cat. 4 40 Minutes ,1,45,359.193,
Valley of the Sun Stage Race - TT,2014-02-21,Men Junior  15-16,15,39,390.65365988276,
Valley of the Sun Stage Race - RR,2014-02-22,Men Junior  15-16,19,39,413.47042105263,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Junior  15-16,15,35,393.02964705882,
Valley of the Sun Stage Race - GC,2014-02-23,Men Junior  15-16,15,35,396.50850965449,
San Tan Racing Criterium,2014-03-1,Men Cat. 4/5 40 Minutes ,3,17,393.81107142857,
Tucson Bicycle Classic - TT,2014-03-14,Men cat 4  ,37,70,429.58378339805,
Tucson Bicycle Classic - RR,2014-03-15,Men cat 4  ,33,70,453.87945892644,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 4  ,36,59,479.49545597341,
Hungry Dog Criterium,2014-03-23,Men cat 4  ,2,31,368.21037777778,
Hungry Dog Criterium,2014-03-23,Men cat 4/5  ,9,40,402.5374,
Memorial Day Grand Prix,2014-05-25,Mixed Pro/Cat 1/2/3  ,DNF,14,356.037,
Memorial Day Grand Prix,2014-05-25,Mixed Cat 2/3  ,9,10,369.895,
Amateur Road Nationals,2014-06-24,Men Junior 17-18 Cat 1/2/3,69,121,434.5812,
ISCorp Downer Classic,2014-06-28,Men  Junior 15-16,16,27,458.33523076923,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 15-16,64,79,473.90963006144,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1/2/3 Junior 15-16,39,76,386.22,
Avondale Criterium Series,2015-01-18,Men 55 Minutes - Cat. 2/3,4,41,295.86966666667,
Avondale Criterium Series,2015-01-18,Men 45 Minutes - Cat. 3/4,4,45,371.34597951245,
Sun Devil Criterium,2015-02-8,Men   Cat. 3/4,9,44,374.41598686963,
Sun Devil Criterium,2015-02-8,Men   Pro/Cat 1/2/3,16,40,370.65853125,
Valley of the Sun Stage Race - TT,2015-02-13,Men Junior 17-18,42,79,381.89720512821,
Valley of the Sun Stage Race - RR,2015-02-14,Men Junior 17-18,25,73,335.97464814815,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Junior 17-18,29,70,356.95054285714,
Valley of the Sun Stage Race - GC,2015-02-15,Men Junior 17-18,25,70,326.31194282308,
Hungry Dog Criterium,2015-03-8,Men 40 Minutes  Cat. 3,2,17,311.07727319878,
Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 3,38,51,423.85495720254,
Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 3,9,45,333.06769872942,
Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 3,9,45,333.06769872942,
Tucson Bicycle Classic - Circuit,2015-03-14,Men  Cat 3,13,37,364.42333333333,
San Dimas Stage Race - TT,2015-03-27,Men Cat 3,47,110,362.80054024496,
San Dimas Stage Race - RR,2015-03-28,Men Cat 3,46,102,376.03616452422,
San Dimas Stage Race - Crit,2015-03-29,Men Cat 3,22,78,366.53971428571,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 3,28,70,359.05450286722,
El Tour Criterium State Championships DAY 1,2015-04-10,Men 45 M - Cat. 3,1,31,293.08963197867,
El Tour Criterium State Championship DAY 2,2015-04-12,Men Elite  - Cat. 3/4,2,15,341.33622916667,
El Tour Criterium State Championship DAY 2,2015-04-12,Men Elite  - Pro/Cat 1/2/3,5,25,271.61437878788,
El Tour Criterium State Championship DAY 2,2015-04-12,Men Juniors  17-18 Cat. Open,1,6,379.293,
Bike the Bluff Arizona State Championship Road Race,2015-06-20,Men   Cat. 3,2,35,321.59558363971,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 17-18 Cat 1/2/3,69,121,408.01224,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 17-18,32,93,304.73641304348,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 17-18 Cat 1/2/3,35,115,339.04502906977,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Men  - Pro/Cat 1/2/3,22,49,364.82012318841,
Santa Catalina Omnium: Oracle Road Race,2016-01-31,Men  - Pro/Cat 1/2/3,DNF,45,355.30906481481,
McDowell Mtn Circuit Race,2016-02-6,Men   Cat. 2/3,7,34,322.98347058824,
McDowell Mtn Circuit Race,2016-02-6,Men   Pro/Cat 1/2,20,34,384.73845238095,
Valley of the Sun Stage Race - TT,2016-02-12,Men Junior 17-18,84,85,548.31542063492,
San Tan Racing Criterium,2016-03-5,Men   Cat. 2/3,18,32,446.93419214168,
San Tan Racing Criterium,2016-03-5,Men   Pro/Cat 1/2,17,22,397.68406666667,
Paragon Hungry Dog Criterium,2016-03-13,Men   Pro/Cat 1/2/3,11,39,342.81651041667,
San Dimas Stage Race - TT,2016-04-1,Men Junior 17-18 Cat 1/2/3/4,51,83,438.67580487805,
San Dimas Stage Race - TT,2016-04-2,Men Junior 17-18 Cat 1/2/3/4,51,83,448.36719512195,
San Dimas Stage Race - RR,2016-04-2,Men Junior 17-18 Cat 1/2/3/4,29,66,361.30716666667,
San Dimas Stage Race - Crit,2016-04-3,Men Junior 17-18 Cat 1/2/3/4,10,46,318.03399542334,
San Dimas Stage Race ,2016-04-3,Men Junior 17-18 Cat 1/2/3/4,31,46,391.82030468071,
ASU Poly Innovation Crit,2016-04-16,Men   Pro/Cat 1/2/3,18,35,432.0509375,
The DFC Crit,2018-05-12,Men Pro-12,18,28,394.08606666667,
City Park Criterium,2018-06-2,Men Senior P-12,27,46,377.53378240741,
UCOR Oak Ridge Velo Classic Crit,2022-04-3,Men Pro/Cat 1/2/3,3,28,175.28234214348,
2022 Music City Crits,2022-04-27,Men Pro/Cat 1/2/3,6,28,235.11405592568,
2022 Music City Crits,2022-05-17,Men Pro/Cat 1/2/3,13,31,273.65496754567,
2022 Music City Crits,2022-06-1,Men Pro/Cat 1/2/3,14,33,279.06130054532,
2022 Music City Crits,2022-06-8,Men Pro/Cat 1/2/3,DNF,24,339.89952615813,
2022 Music City Crits,2022-06-29,Men Pro/Cat 1/2/3,8,26,247.18331086856,
2022 Music City Crits,2022-07-12,Men Pro/Cat 1/2/3,12,26,286.05625410664,
2022 Music City Crits,2022-07-20,Men Pro/Cat 1/2/3,DNF,36,313.3558574417,
