Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters Men Category 3/4,1,10775,David,Masuda,crank,,,325.55997857512,287.80457975173,
Masters Men Category 3/4,2,10615,Stephen,Mcdade,Beaverton Bicycle Club,,,326.03132600163,294.02412177656,
Masters Men Category 3/4,3,10686,Mark,Magilner,Half Fast Velo presented by Ninkasi Brewing,,,339.74954371036,300.24366380138,
Masters Men Category 3/4,4,11750,Jeff,Tedder,Hammer Velo,,,350,306.46320582621,
Masters Men Category 3/4,5,35866,Patrick,Palmer,HPChiro-RPM Mortgage Cycling Team,,,350,312.68274785104,
Masters Men Category 3/4,6,77997,Jonathan,Puskas,Jonathan Puskas,,,350,318.90228987586,
Masters Men Category 3/4,7,11358,Richard,Desmond,Fred Meyer/Lakeside Cycling Team,,,420.28787063976,325.12183190069,
Masters Men Category 3/4,8,39764,Jesse,Coombs,Vertebrata Chiropractic Cycling,,,292.39290280121,331.34137392552,
Masters Men Category 3/4,9,10774,Nick,Blacklock,crank,,,379.35594587677,337.56091595035,
Masters Men Category 3/4,10,11272,Kevin,Thompson,Half Fast Velo presented by Ninkasi Brewing,,,350,343.78045797517,
Masters Men Category 3/4,11,111942,Tim,Bergmann,Word-RCB by Cyclisme,,,350,350,
Masters Men Category 3/4,12,35875,Sam,Shiffman,Portland Velo Racing Team,,,466.47144444444,356.21954202483,
Masters Men Category 3/4,13,11533,Rogier,Ducloo,Upper Echelon Fitness and Rehabilitation,,,352.57291666667,362.43908404965,
Masters Men Category 3/4,14,11306,Wayne,Boyle,Pacific Power Blue Sky,,,369.45711316995,368.65862607448,
Masters Men Category 3/4,15,2695,Steven,Potter,Hammer Velo,,,421.11657947715,374.87816809931,
Masters Men Category 3/4,16,11567,Mark,Adamski,Monkey Wrench Bicycle Club,,,413.78809002181,381.09771012414,
Masters Men Category 3/4,17,11936,Steve,Truesdale,Half Fast Velo presented by Ninkasi Brewing,,,350,387.31725214896,
Masters Men Category 3/4,18,13759,Scott,Ballard,Half Fast Velo presented by Ninkasi Brewing,,,467.64435725493,393.53679417379,
Masters Men Category 3/4,19,35865,Sean,Bergman,Portland Velo Racing Team,,,386.79205640524,399.75633619862,
Masters Men Category 3/4,20,13002,David,German,Hammer Velo,,,350,405.97587822344,
Masters Men Category 3/4,21,13575,Jesse,Luckett,Cyclepath Racing,,,350,412.19542024827,
Masters Men Category 3/4,DNF,10649,Jason,Fleming,Portland Velo Racing Team,,,350,424.63450429792,
Masters Men Category 3/4,DNF,25808,Andrew,Marges,Hammer Velo,,,350,424.63450429792,
Masters Men Category 3/4,DNF,111943,David,Arnold,,,,350,424.63450429792,
Masters Men Category 4/5,1,55964,Darren,Ferris,Hammer Velo,,,419.24922222222,373.78727962963,
Masters Men Category 4/5,2,55843,Shane,Gibson,Half Fast Velo presented by Ninkasi Brewing,,,450,389.0298237037,
Masters Men Category 4/5,3,110485,Matthew,S martel,Pacific Power Blue Sky,,,450,404.27236777778,
Masters Men Category 4/5,4,12494,Mitch,Gold,Dr Will Bar,,,450,419.51491185185,
Masters Men Category 4/5,5,57885,Benjamin,Drucker,Trailhead Coffee Roasters,,,396.726975,434.75745592593,
Masters Men Category 4/5,6,11368,David,Thielen ii,Dr Will Bar,,,496.58472470549,450,
Masters Men Category 4/5,7,111840,Jonathan,Sharp,,,,450,465.24254407407,
Masters Men Category 4/5,8,24113,Brian,Powell,Team Oregon presented by Laurelwood Brewing,,,450,480.48508814815,
Masters Men Category 4/5,9,11355,Jon,Gornick,Pacific Power Blue Sky,,,457.84266963902,495.72763222222,
Masters Men Category 4/5,10,10780,Kevin,Nichols,Pacific Power Blue Sky,,,424.00789082951,510.9701762963,
Masters Men Category 4/5,11,35944,Kenny,Prowse,Capitol Velo,,,550.59757407407,526.21272037037,
Masters Men Category 4/5,DNF,18621,Unknown,Unknown,,,,341.3331411218,556.69780851852,
Masters Men Category 4/5,DNF,11525,Scott,Mcknight,crank,,,412.4360239216,556.69780851852,
Masters Men Category 4/5,DNF,11306,Wayne,Boyle,Pacific Power Blue Sky,,,369.45711316995,556.69780851852,
Masters Women Category 3/4/5,1,35752,Joanne,Heilinger,RAO/Imperial River Racing,,,,,
Masters Women Category 3/4/5,2,10719,Melissa,Boyd,Pacific Power Blue Sky,,,,,
Men Category 1/2/3,1,55056,Mark,Porcella,,,,424.76483333333,201.00272091967,
Men Category 1/2/3,2,11622,Jason,Riffle,HPChiro-RPM Mortgage Cycling Team,,,150,204.92458487369,
Men Category 1/2/3,3,11464,Aaron,Coker,HPChiro-RPM Mortgage Cycling Team,,,150,208.8464488277,
Men Category 1/2/3,4,55912,Tim,Reinhart,Rapha/River City Bicycles,,,296.22136795178,212.76831278172,
Men Category 1/2/3,5,11920,Joshua,Liberles,HPChiro-RPM Mortgage Cycling Team,,,263.2,216.69017673574,
Men Category 1/2/3,6,111565,Marcel,J delisser,Full Circle Cycling Powered by PureGear,,,150,220.61204068975,
Men Category 1/2/3,7,35806,Dwayne,Farr,Soraz Racing p/b CAPA,,,232.2580858869,224.53390464377,
Men Category 1/2/3,8,11291,Grant,Mcelroy,Team Specialized Racing,,,373.32,228.45576859779,
Men Category 1/2/3,9,12034,Kyle,Medlin,Soraz Racing p/b CAPA,,,290.38759416657,232.3776325518,
Men Category 1/2/3,10,19797,John,Hartnett,Soraz Racing p/b CAPA,,,286.45136517292,236.29949650582,
Men Category 1/2/3,11,32633,Logan,Evans,Vertebrata Chiropractic Cycling,,,322.91482991124,240.22136045984,
Men Category 1/2/3,12,36259,Brad,Sigurdson,Soraz Racing p/b CAPA,,,362.87692066085,244.14322441385,
Men Category 1/2/3,13,11635,Alexander,Clemens,Upper Echelon Fitness and Rehabilitation,,,150,248.06508836787,
Men Category 1/2/3,14,13609,Zach,Winter,Planet X p/b On One,,,248.89985221252,251.98695232189,
Men Category 1/2/3,15,2754,William,O'donnell,Vertebrata Chiropractic Cycling,,,150,255.9088162759,
Men Category 1/2/3,16,13015,George,Gardner,Team Oregon presented by Laurelwood Brewing,,,150,259.83068022992,
Men Category 1/2/3,17,10763,Joseph,Ferron,Trailhead Coffee Roasters,,,301.67901443654,263.75254418393,
Men Category 1/2/3,18,12038,Andrew,Neill,Rolf Prima,,,327.21962623431,267.67440813795,
Men Category 1/2/3,19,11262,Sage,Freeman,Planet X p/b On One,,,278.69439625388,271.59627209197,
Men Category 1/2/3,20,24081,Mike,Selinger,Trail Head Cycles,,,361.94526315789,275.51813604598,
Men Category 1/2/3,21,35907,Eric,Nelson,Soraz Racing p/b CAPA,,,383.96967408246,279.44,
Men Category 1/2/3,22,35734,Kent,Ross,Trailhead Coffee Roasters,,,383.04708333333,283.36186395402,
Men Category 1/2/3,23,35933,Garrett,Mcallister,Canyon Bicycles Racing Team,,,235.5346918893,287.28372790803,
Men Category 1/2/3,24,11603,Matthew,Karre,Rapha/River City Bicycles,,,236.53758888889,291.20559186205,
Men Category 1/2/3,25,83702,Dennis,Hahn,Planet X p/b On One,,,150,295.12745581607,
Men Category 1/2/3,26,10601,Stephen,Bedford,HPChiro-RPM Mortgage Cycling Team,,,261.41,299.04931977008,
Men Category 1/2/3,27,39755,Stewart,Myers,Vertebrata Chiropractic Cycling,,,387.5,302.9711837241,
Men Category 1/2/3,28,11624,Karsten,Hagen,Evolution Racing Team/River City Bicycles,,,301.66366865572,306.89304767811,
Men Category 1/2/3,29,39764,Jesse,Coombs,Vertebrata Chiropractic Cycling,,,292.39290280121,310.81491163213,
Men Category 1/2/3,30,6672,Galen,Mittermann,HPChiro-RPM Mortgage Cycling Team,,,247.8,314.73677558615,
Men Category 1/2/3,31,111897,Antonio,Castaneda jr,Soraz Racing p/b CAPA,,,150,318.65863954016,
Men Category 1/2/3,32,11261,Wade,Goff,Half Fast Velo presented by Ninkasi Brewing,,,370.96747461417,322.58050349418,
Men Category 1/2/3,33,36220,John,Lombard,Team Oregon presented by Laurelwood Brewing,,,150,326.5023674482,
Men Category 1/2/3,34,11465,Kyle,Valenta,Rapha/River City Bicycles,,,150,330.42423140221,
Men Category 1/2/3,35,14694,Lonny,Knabe,,,,257.92167858453,334.34609535623,
Men Category 1/2/3,36,36246,Denny,Rowe iii,Vertebrata Chiropractic Cycling,,,150,338.26795931025,
Men Category 1/2/3,37,21872,Christopher,Bright,Illy Coffee-River City Bicycles,,,412.32425907812,342.18982326426,
Men Category 1/2/3,38,55787,Neil,Byzick,Vertebrata Chiropractic Cycling,,,485,346.11168721828,
Men Category 1/2/3,39,12533,Cole,Hilton,Vertebrata Chiropractic Cycling,,,422.82116666667,350.0335511723,
Men Category 1/2/3,40,10624,Cort,Buchholz,HPChiro-RPM Mortgage Cycling Team,,,288.36228331794,353.95541512631,
Men Category 1/2/3,41,35844,Evan,Siroky,Evan Siroky,,,279.44,357.87727908033,
Men Category 4/5,1,12039,Shane,Johnson,Trinity Bikes,,,432.21885854436,347.60584722222,
Men Category 4/5,2,111911,Adam,Demarzo,Bike Newport-Bier One,,,400,351.34828670635,
Men Category 4/5,3,55860,Noah,Beggs,PDX Devo Junior Cycling,,,426.84416666667,355.09072619048,
Men Category 4/5,4,111826,Kris,Fischer,Heartstrings Cycling,,,400,358.8331656746,
Men Category 4/5,5,111813,Logan,Trammell,Hapi-Go!,,,400,362.57560515873,
Men Category 4/5,6,36020,David,Boerner,Ruckus Test Team,,,400,366.31804464286,
Men Category 4/5,7,55875,Ben,Chinburg,Flahute Racing p/b Trailhead Coffee Roasters,,,400,370.06048412698,
Men Category 4/5,8,35858,Jonathan,Sun,Bike Newport-Bier One,,,502.5,373.80292361111,
Men Category 4/5,9,25825,Josiah,Zukowski,,,,399.18114145564,377.54536309524,
Men Category 4/5,10,11984,Dustin,Harder,Harder Cycling,,,431.28259998249,381.28780257937,
Men Category 4/5,11,25826,Nathan,Etzel,Soraz Racing p/b CAPA,,,400,385.03024206349,
Men Category 4/5,12,13918,Loren,Mason-gere,Ruckus Test Team,,,520,388.77268154762,
Men Category 4/5,13,35767,Douglas,Sproston,,,,436.20068661276,392.51512103175,
Men Category 4/5,14,41356,Daniel,Evans,Ruckus Test Team,,,455.84893699692,396.25756051587,
Men Category 4/5,15,111827,Michael,Zaccaro,Soraz Racing p/b CAPA,,,400,400,
Men Category 4/5,16,41419,Paul,Brown,Bicycleway.com/Oregon Paddle Sports,,,520,403.74243948413,
Men Category 4/5,17,22599,Tom,Dempsey,Harder Cycling,,,400,407.48487896825,
Men Category 4/5,18,14325,Eddie,Wang,Word-RCB by Cyclisme,,,400,411.22731845238,
Men Category 4/5,19,55934,Anthony,Monteleone,Heartstrings Cycling,,,445,414.96975793651,
Men Category 4/5,20,38185,Joel,Mccarthy,Word-RCB by Cyclisme,,,400,418.71219742063,
Men Category 4/5,21,36035,Dirk,Siverts,Bicycleway.com/Oregon Paddle Sports,,,400,422.45463690476,
Men Category 4/5,22,32627,Erik,Sanders,,,,400,426.19707638889,
Men Category 4/5,23,111913,Robert,Lavrakas,Bike Newport-Bier One,,,400,429.93951587302,
Men Category 4/5,24,111835,Y,Lee,Upper Echelon Fitness and Rehabilitation,,,400,433.68195535714,
Men Category 4/5,25,55789,Derek,Swanson,,,,400,437.42439484127,
Men Category 4/5,26,55960,Jordan,Slone,Trailhead Coffee Roasters,,,400,441.1668343254,
Men Category 4/5,27,111915,John,Doland,,,,400,444.90927380952,
Men Category 4/5,28,35721,Rebecca,Rose,,,,667.88592333333,448.65171329365,
Men Category 4/5,29,21875,Ian,Compton,Team Oregon presented by Laurelwood Brewing,,,400,452.39415277778,
Men Category 4/5,DNF,36092,John,Lin,Therapeutic Associates PDX Cycling,,,409.62840707782,459.87903174603,
Women Category 1/2/3,1,11434,Anne,Davis usher,Upper Echelon Fitness and Rehabilitation,,,350,350,
Women Category 1/2/3,2,40463,Stacy,Westbrook,Therapeutic Associates PDX Cycling,,,517.82204351852,424.26734944313,
Women Category 1/2/3,3,11283,Sarah,Tisdale,Therapeutic Associates PDX Cycling,,,470.06801388642,447.16768166478,
Women Category 1/2/3,4,24121,Courtney,Gould,Therapeutic Associates PDX Cycling,,,575.39648972222,470.06801388642,
Women Category 1/2/3,5,11619,Heather,Vanvalkenburg,Upper Echelon Fitness and Rehabilitation,,,465.33356020929,492.96834610807,
Women Category 1/2/3,6,83653,Bre,Rue,Planet X p/b On One,,,350,515.86867832972,
Women Category 1/2/3,7,11285,Jan,Moss,Therapeutic Associates PDX Cycling,,,473.73343964641,538.76901055136,
Women Category 3/4/5,1,11302,Hannah,Mcdade,Exergy Twenty16 Jnr Development,,,613.92724026226,457.27938474097,
Women Category 3/4/5,2,111738,Rachel,Lee,Upper Echelon Fitness and Rehabilitation,,,500,464.39948728415,
Women Category 3/4/5,3,55898,Niina,Jamsja,Fred Meyer/Lakeside Cycling Team,,,675.66095,471.51958982732,
Women Category 3/4/5,4,14310,Heather,Daniel,West Coast Women's Cycling p/b Ninkasi,,,500,478.63969237049,
Women Category 3/4/5,5,111891,Kristin,Yarris,Bicycleway.com/Oregon Paddle Sports,,,500,485.75979491366,
Women Category 3/4/5,6,14093,Lisa,Heathman,bicycleattorney.com,,,500,492.87989745683,
Women Category 3/4/5,7,25978,Kristi,Carver,Upper Echelon Fitness and Rehabilitation,,,500,500,
Women Category 3/4/5,8,111844,Jordan,Faulds,West Coast Women's Cycling p/b Ninkasi,,,500,507.12010254317,
Women Category 3/4/5,9,111696,Kristy,Huffman,Upper Echelon Fitness and Rehabilitation,,,500,514.24020508634,
Women Category 3/4/5,10,11386,Allison,Medellin,Hammer Velo,,,622.62306925926,521.36030762951,
Women Category 3/4/5,11,55919,Jennifer,Haliewicz,Upper Echelon Fitness and Rehabilitation,,,649.4787475,528.48041017268,
Women Category 3/4/5,12,111895,Effie,Siverts,Bicycleway.com/Oregon Paddle Sports,,,500,535.60051271585,
