Race Name,Race Date,Category Name,Place,Total Racers,Points
Memorial Park Criterium Series,2017-07-26,CATEGORY 4/5,31,33,535.88982088426,
Bear Creek Crit Series,2018-04-25,Men Cat 4/5,18,34,448.60860784314,
Bear Creek Crit Series,2018-05-2,Men Cat 4/5,21,30,469.48466666667,
Richardson Tuesday Night Crits,2018-05-8,Men Cat 3/4,22,23,487.25652779855,
Bear Creek Crit Series,2018-05-16,Men Cat 4/5,19,34,464.27481862745,
Bear Creek Crit Series,2018-05-16,Men Cat 3/4,13,26,414.21776923077,
Bear Creek Crit Series,2018-05-30,Men Cat 4/5,19,34,464.27481862745,
Bear Creek Crit Series,2018-05-30,Men Cat 3/4,13,26,414.55624358974,
Memorial Park Criterium Series,2018-06-6,Men Cat 3/4,DNF,45,497.98375925926,
Memorial Park Criterium Series,2018-06-13,Men Cat 4/5,29,38,493.80981491228,
Bear Creek Criterium Series,2022-05-11,Men Cat 4/5,DNP,37,,
Bear Creek Criterium Series,2022-05-11,Men Cat 3/4,DNP,45,,
Bear Creek Criterium Series,2022-05-18,Men Cat 4/5,DNP,38,,
Bear Creek Criterium Series,2022-05-18,Men Cat 3/4,DNP,43,,
