Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A                              ,1,10138,Nicholas,Bennette,Princeton University,,186239,174.74,165.886,
Men A                              ,2,641,Peter,Chiu,Columbia University,,222037,250.34,169.3717037037,
Men A                              ,3,3611,Derek,Merkler,US Military Academy,,240638,265.31010230179,172.85740740741,
Men A                              ,4,1407,Eric,Schildge,Dartmouth College,,206020,144.71,176.34311111111,
Men A                              ,5,2139,Joshua,Lipka,University of New Hampshire,,211744,160.4,179.82881481481,
Men A                              ,6,1427,Alex,Cox,University of Vermont,,207002,218.28,183.31451851852,
Men A                              ,7,5167,John,Hunter,Temple University,,224432,260,186.80022222222,
Men A                              ,8,4567,Alexander,Bremer,Columbia University,,232069,171.76470588235,190.28592592593,
Men A                              ,9,499,Gregory,Battista,Ocean County College,,228090,158.03908760093,193.77162962963,
Men A                              ,10,5164,Patrick,Bradley,Rutgers University,,219955,260,197.25733333333,
Men A                              ,11,241,Peter,Heinz,Connecticut College,,261584,341.94,200.74303703704,
Men A                              ,12,5172,William,Cukierski,Rutgers University,,178530,260,204.22874074074,
Men A                              ,13,1267,William,Goodfellow,McGill University,,553425,146.36,207.71444444444,
Men A                              ,14,5183,Robert,Stumpf,University of Pittsburgh,,259653,260,211.20014814815,
Men A                              ,15,4576,Christopher,Worden,University of Vermont,,271710,189.68325791855,214.68585185185,
Men A                              ,16,121860,Chris,Hamlin,University of Vermont,,,327.24,218.17155555556,
Men A                              ,17,1167,Nathan,Kupperstock,Boston University,,259473,411.36,221.65725925926,
Men A                              ,18,5166,Jeffrey,Salvitti,Bucknell University,,223464,260,225.14296296296,
Men A                              ,19,514,Christopher,Hong,Harvard University,,239322,160.9,228.62866666667,
Men A                              ,20,2539,Nick,Frey,Princeton University,,180819,89.411764705882,232.11437037037,
Men A                              ,21,5169,Aaron,Meyers,Bucknell University,,256402,260,235.60007407407,
Men A                              ,22,5179,Erik,Wilburn,US Military Academy,,251422,260,239.08577777778,
Men A                              ,23,1118,Ross,Saxton,University of Vermont,,242119,338.91,242.57148148148,
Men A                              ,24,509,Scott,Dolmat-connell,University of Vermont,,172838,174.81,246.05718518519,
Men A                              ,25,659,Glenn,Ferreira,Tufts University,,240153,308.29,249.54288888889,
Men A                              ,26,5171,Tyler,Bauer,Temple University,,275726,260,253.02859259259,
Men A                              ,27,658,Evan,Cooper,Tufts University,,248002,327.5,256.5142962963,
Men A                              ,28,2750,Anthony,Hall,Columbia University,,257024,255,260,
Men A                              ,29,5267,Noah,Zitzer,Kutztown University,,198903,260,263.4857037037,
Men A                              ,30,1705,Jeremy,Durrin,University of Massachusetts,,250645,410.02,266.97140740741,
Men A                              ,31,5174,Kyle,Helder,Kutztown University,,241174,260,270.45711111111,
Men A                              ,32,5299,Dan,Lavelle,Drexel University,,254791,260,273.94281481481,
Men A                              ,33,5298,Stefan,Grecu,Kutztown University,,237900,260,277.42851851852,
Men A                              ,34,1169,Brian,Roberts,Boston University,,259443,411.36,280.91422222222,
Men A                              ,35,5181,Timothy,Manzella,Drexel University,,251348,260,284.39992592593,
Men A                              ,36,1144,Christopher,Hair,Boston University,,217303,334.05,287.88562962963,
Men A                              ,37,3941,Steven,Pingree,US Military Academy,,234314,220.19176136364,291.37133333333,
Men A                              ,38,5477,David,Gruger,McGill University,,,260,294.85703703704,
Men A                              ,39,5185,Kyle,Gheres,Penn State University,,255477,260,298.34274074074,
Men A                              ,40,492,Dan,Cassidy,University of Vermont,,190683,153.38,301.82844444444,
Men A                              ,41,8134,Ben,Carbonetti,University of Connecticut,,197142,260,305.31414814815,
Men A                              ,42,513,Austin,Roach,Princeton University,,255885,146.36,308.79985185185,
Men A                              ,43,5184,Martin,Kell,Penn State University,,254053,260,312.28555555556,
Men A                              ,44,1147,Alexander,Graybeal,Columbia University,,256271,264.98,315.77125925926,
Men A                              ,45,5461,Mathieu,Boudier,McGill University,,,260,319.25696296296,
Men A                              ,46,4354,David,Wiswell,Columbia University,,97020,260,322.74266666667,
Men A                              ,47,1431,Vincent,Scalia,University of Vermont,,213405,172.97,326.22837037037,
Men A                              ,48,5177,Christopher,Redmond,Rutgers University,,242168,260,329.71407407407,
Men A                              ,49,532,Anna,Mcloon,Harvard University,,258368,322.36,333.19977777778,
Men A                              ,50,253,Graham,Anderson,Brown University,,,420.39,336.68548148148,
Men A                              ,51,5200,Emerson,Loustau,University of Massachusetts,,234249,260,340.17118518519,
Men A                              ,52,5266,Brian,Kall,Drexel University,,168412,260,343.65688888889,
Men A                              ,53,679,Steven,Hopengarten,Union College,,254441,468.18,347.14259259259,
Men A                              ,54,50949,A.j.,Moran,Wentworth Institute of Technology,,251580,260,350.6282962963,
Men A                              ,55,5182,Chris,Stern,Kutztown University,,200189,260,354.114,
Men B                              ,1,1495,Lee,Peters,University of Vermont,,252197,341.72,323.48733333333,
Men B                              ,2,335,Mark,Theeman,Northeastern University,,242915,300.3,327.31296666667,
Men B                              ,3,5536,Christian,Rose,Columbia University,,241746,400,331.1386,
Men B                              ,4,5537,Michael,Tonkinson,New York University,,186081,400,334.96423333333,
Men B                              ,5,5538,Alexander,Krienke,US Military Academy,,,400,338.78986666667,
Men B                              ,6,255,Radu,Jianu,Brown University,,241100,389.06,342.6155,
Men B                              ,7,4962,Weston,Wheeler,University of Vermont,,216394,400,346.44113333333,
Men B                              ,8,1331,Chris,Rodgers,Penn State University,,235971,404.57,350.26676666667,
Men B                              ,9,137423,Daniel,Bensen,University of Vermont,,258866,400,354.0924,
Men B                              ,10,5000,Ross,Marklein,University of Pennsylvania,,272367,400,357.91803333333,
Men B                              ,11,1149,John,Garrett,Middlebury College,,198316,298.05,361.74366666667,
Men B                              ,12,4967,James,Miceli,Villanova University,,260414,400,365.5693,
Men B                              ,13,4977,Jeffrey,Boehmer,Bucknell University,,,400,369.39493333333,
Men B                              ,14,5539,Nicolas,Ammerlaam,University of Montreal,,,400,373.22056666667,
Men B                              ,15,4964,Joseph,Bylund,Columbia University,,208123,400,377.0462,
Men B                              ,16,5178,Andrew,Wheeler,US Military Academy,,257138,400,380.87183333333,
Men B                              ,17,4249,Ben,Liang,Middlebury College,,268843,349.72,384.69746666667,
Men B                              ,18,5466,Ivan,Temnykh,Penn State University,,221656,400,388.5231,
Men B                              ,19,87869,Ashley,S doane,Drexel University,,259830,400,392.34873333333,
Men B                              ,20,4972,Andrew,Webster,Millersville University,,207821,400,396.17436666667,
Men B                              ,21,1174,Matthew,Buckley,University of Vermont,,242892,348.77,400,
Men B                              ,22,4968,Corey,Williams,Columbia University,,269625,400,403.82563333333,
Men B                              ,23,5462,Ben,Blake,McGill University,,502920,400,407.65126666667,
Men B                              ,24,979,Derek,Harnden,University of Vermont,,284354,365.91548546206,411.4769,
Men B                              ,25,5540,Marshall,Ambros,University of Vermont,,201936,400,415.30253333333,
Men B                              ,26,632,Owen,Pope,University of Vermont,,0198143,327.24,419.12816666667,
Men B                              ,27,4996,Bladi,Duran,Brown University,,0224749,400,422.9538,
Men B                              ,28,4733,Jose,Soltren,Massachusetts Institute of Technolog,,197227,400,426.77943333333,
Men B                              ,29,3381,John,Rhoden,Massachusetts Institute of Technolog,,209846,375.03,430.60506666667,
Men B                              ,30,5541,Karl,Scherrer,University of Vermont,,254682,400,434.4307,
Men B                              ,31,1471,Peter,Abdu,University of New Hampshire,,265571,393.16,438.25633333333,
Men B                              ,32,4978,William,Kistler,University of Delaware,,275378,400,442.08196666667,
Men B                              ,33,4998,Alan,Fischer,US Military Academy,,274165,400,445.9076,
Men B                              ,34,4975,Daniel,Fuehrer,Kutztown University,,220903,400,449.73323333333,
Men B                              ,35,3251,Guo-liang,Chew,Massachusetts Institute of Technolog,,256895,387.13,453.55886666667,
Men B                              ,36,1160,Ian,Sullivan,University of Vermont,,199341,411.36,457.3845,
Men B                              ,37,4986,Kyle,Reed,University of Delaware,,254695,400,461.21013333333,
Men B                              ,38,4981,Matthew,Schoman,Drexel University,,,400,465.03576666667,
Men B                              ,39,4976,David,Kim,Rutgers University,,242040,400,468.8614,
Men B                              ,40,5483,Russ,Ericksen,Columbia University,,,400,472.68703333333,
Men B                              ,DNF,4987,Benjamin,Cheetham,Cornell University,,257524,,,
Men B                              ,DNF,5111,Matt,Cocola,Bucknell University,,,,,
Men B                              ,DNF,665,Jesse,Chebot,University of Vermont,,209391,,,
Men B                              ,DNF,4979,Matthew,Holub,University of New Hampshire,,230491,,,
Men B                              ,DNF,4993,Leonard,Klipper,University of Pennsylvania,,240298,,,
Men B                              ,DNF,4990,Arnaud,Borner,Penn State University,,273533,,,
Men B                              ,DNF,4974,Mike,Mccafferty,Penn State University,,271206,,,
Men B                              ,DNF,4970,Matthew,Gross,Penn State University,,263499,,,
Men B                              ,DNF,5542,Brian,Burdick,Ocean County College,,210752,,,
Men B                              ,DNF,4994,Don,Yungher,Rutgers University,,223840,,,
Men C1                             ,1,5002,Sean,Whiteman,University of Pennsylvania,,288380,500,425,
Men C1                             ,2,4965,John,Gurcsik iii,Temple University,,,500,429.41176470588,
Men C1                             ,3,4980,Charles,Florek,Rutgers University,,194297,500,433.82352941176,
Men C1                             ,4,4129,Steve,Lachance,Northeastern University,,274901,449.35,438.23529411765,
Men C1                             ,5,5094,Kyle,Bruley,Boston University,,257669,500,442.64705882353,
Men C1                             ,6,5318,Kyle,Carroll,Rutgers University,,194739,500,447.05882352941,
Men C1                             ,7,5448,Jonathan,Villemaire-krajden,McGill University,,,500,451.47058823529,
Men C1                             ,8,5452,Sebastien,Labrecque sauve,University of Montreal,,,500,455.88235294118,
Men C1                             ,9,5076,Andrew,Seitz,University of Pittsburgh,,291272,500,460.29411764706,
Men C1                             ,10,5485,Steven,Reinhart,Harvard University,,,500,464.70588235294,
Men C1                             ,11,5486,Ben,Emmert-aronson,Boston University,,223962,500,469.11764705882,
Men C1                             ,12,5487,Scott,Loong,McGill University,,,500,473.52941176471,
Men C1                             ,13,5488,Nicolas,Chin-yee,McGill University,,,500,477.94117647059,
Men C1                             ,14,5092,Brent,Doscher,University of New Hampshire,,0290655,500,482.35294117647,
Men C1                             ,15,5079,Corey,Kropp,University of Delaware,,274668,500,486.76470588235,
Men C1                             ,16,5451,Michael,Honsberger,McGill University,,319692,500,491.17647058824,
Men C1                             ,17,5101,Ray,Dodd,Rutgers University,,253922,500,495.58823529412,
Men C1                             ,18,5068,Matthew,Bathe,Rutgers University,,273257,500,500,
Men C1                             ,19,5070,Max,Korus,University of Pennsylvania,,290610,500,504.41176470588,
Men C1                             ,20,5097,Daniel,Hale,University of Vermont,,274717,500,508.82352941176,
Men C1                             ,21,5091,Joseph,Gilch,Rutgers University,,269861,500,513.23529411765,
Men C1                             ,22,4771,Jacob,Sisson,Cornell University,,193178,500,517.64705882353,
Men C1                             ,23,5114,Anthony,Esposito,Rutgers University,,265028,500,522.05882352941,
Men C1                             ,24,5320,Oliver,Lutz,Cornell University,,291686,500,526.47058823529,
Men C1                             ,25,5117,Uri,Halevi,University of Massachusetts,,188494,500,530.88235294118,
Men C1                             ,26,27998,Michael,Longeri,University of New Hampshire,,273753,500,535.29411764706,
Men C1                             ,27,5489,Michael,Dunstan,University of New Hampshire,,231352,500,539.70588235294,
Men C1                             ,28,5324,David,Rowinski,Cornell University,,275269,500,544.11764705882,
Men C1                             ,29,5490,Thomas,Sorbara,McGill University,,,500,548.52941176471,
Men C1                             ,30,5100,Andy,Glaser,Rutgers University,,253357,500,552.94117647059,
Men C1                             ,31,5081,Charles,Thompson,Rutgers University,,259535,500,557.35294117647,
Men C1                             ,32,5124,Jeffrey,Lukach,University of New Hampshire,,,500,561.76470588235,
Men C1                             ,33,5383,Kevin,Emr,Cornell University,,291204,500,566.17647058824,
Men C1                             ,34,5491,Tom,Samph,Boston University,,,500,570.58823529412,
Men C1                             ,35,5113,Andrew,Mina,Penn State University,,,500,575,
Men C1                             ,DNF,3676,Matthew,Appleby,Colby College,,228815,,,
Men C1                             ,DNF,5118,Max,Knee,Temple University,,258346,,,
Men C1                             ,DNF,5005,James,Rose,University of New Hampshire,,258857,,,
Men C1                             ,DNF,244469,Andrew,Lloyd,Penn State University,,,,,
Men C1                             ,DNF,5042,Zachary,Zerby,University of Pittsburgh,,273298,,,
Men C1                             ,DNF,5341,Jeff,Buzin,University of Pittsburgh,,,,,
Men C1                             ,DNF,5093,Matthew,Furlow,University of Pennsylvania,,283375,,,
Men C1                             ,DNF,5450,Alexander,Soloway,McGill University,,274906,,,
Men C1                             ,DNF,5458,Drew,Tyger,Penn State University,,274934,,,
Men C1                             ,DNF,5453,Nicolas,Bastien lepine,McGill University,,,,,
Men C1                             ,DNF,5110,Keith,Groshans,Penn State University,,225852,,,
Men C1                             ,DNF,5493,Jason,Loiseau,McGill University,,,,,
Men C1                             ,DNF,5252,Noah,Schwartz,Rutgers University,,196587,,,
Men C2                             ,1,5072,David,Casale,Drexel University,,274173,500,425,
Men C2                             ,2,5065,Blake,Hawthorne,US Military Academy,,279558,500,431.25,
Men C2                             ,3,5331,William,Sutherland,US Military Academy,,273111,500,437.5,
Men C2                             ,4,5497,Trevor,Eide,Dartmouth College,,199142,500,443.75,
Men C2                             ,5,5078,Patrick,Barter,Dartmouth College,,257506,500,450,
Men C2                             ,6,5498,Aaron,Horvath,Princeton University,,283783,500,456.25,
Men C2                             ,7,5315,Jonathan,Marshall,Shippensburg University,,277019,500,462.5,
Men C2                             ,8,5066,Benjamin,Stephens,Carnegie Mellon University,,246260,500,468.75,
Men C2                             ,9,5082,Karl,Honerlaw,Boston College,,257594,500,475,
Men C2                             ,10,5075,Douglass,Endrizzi,Yale University,,272622,500,481.25,
Men C2                             ,11,5074,Rocco,Repetski,Princeton University,,290674,500,487.5,
Men C2                             ,12,5474,Derek,Sakamoto,Middlebury College,,275287,500,493.75,
Men C2                             ,13,5120,J taylor,Marble,Wentworth Institute of Technology,,274848,500,500,
Men C2                             ,14,5106,Joseph,Perez,US Military Academy,,185983,500,506.25,
Men C2                             ,15,108,Daniel,Homeier,Colby College,,243230,446.43,512.5,
Men C2                             ,16,5447,Charles,Cavness,Middlebury College,,250087,500,518.75,
Men C2                             ,17,5123,Jesse,Steiner,Rochester Institute of Technology,,276395,500,525,
Men C2                             ,18,5332,Brooks,Ward,Bard College,,,500,531.25,
Men C2                             ,19,5107,Josh,Many,Villanova University,,,500,537.5,
Men C2                             ,20,5104,Patrick,Ryan,US Military Academy,,256532,500,543.75,
Men C2                             ,21,5499,Jeremy,Furchtgott,Princeton University,,,500,550,
Men C2                             ,22,5102,Isaac,Bleicher,Massachusetts Institute of Technolog,,244398,500,556.25,
Men C2                             ,23,4988,Daniel,Wood,Bucknell University,,255010,500,562.5,
Men C2                             ,24,3534,Christopher,Ritacco,Yale University,,220534,418,568.75,
Men C2                             ,25,5457,Isaiah,Berg,Dartmouth College,,274628,500,575,
Men C2                             ,DNF,5330,Anastacio,Perez,Stevens Institute of Technology,,256528,,,
Men C2                             ,DNF,249,Joseph,Glaser-reich,Brown University,,274200,,,
Men C2                             ,DNF,3676,Matthew,Appleby,Colby College,,228815,,,
Men C2                             ,DNF,5456,Matthew,Means,Bucknell University,,289974,,,
Men C2                             ,DNF,5500,Bobby,Thorborg,Bucknell University,,,,,
Men C2                             ,DNF,5105,Jeremy,May,US Military Academy,,256341,,,
Men C2                             ,DNF,5501,Jan,Wolfe,Boston College,,157273,,,
Men C2                             ,DNF,5502,Joshua,Grossman,Carnegie Mellon University,,258203,,,
Men C2                             ,DNF,4911,Gregory,Wesolowich,Millersville University,,258100,,,
Men C2                             ,DNF,5503,Donald,Zimmanck,Dartmouth College,,,,,
Men C2                             ,DNF,5444,Alex,Abarbanel-grossman,Middlebury College,,276886,,,
Men C2                             ,DNF,4385,David,Singerman,Massachusetts Institute of Technolog,,206643,,,
Men C2                             ,DNF,1573,Zachary,Labry,Massachusetts Institute of Technolog,,235849,,,
Men C2                             ,DNF,5504,Alexander,Chaleff,New England Conservatory,,225467,,,
Men C2                             ,DNF,5505,Kyle,Ebeling,Kutztown University,,257751,,,
Men D1                             ,1,5083,Nevin,Rallis,University of Vermont,,248423,600,469.523,
Men D1                             ,2,4425,Matthew,Griswold,Boston University,,288393,440.14,474.54134615385,
Men D1                             ,3,111,Gregg,Izzo,Northeastern University,,291083,457.14,479.55969230769,
Men D1                             ,4,5334,Charles,Veronneau,University of Vermont,,228008,600,484.57803846154,
Men D1                             ,5,5004,Nathan,Oriol,University of New Hampshire,,232964,600,489.59638461538,
Men D1                             ,6,5316,David,Carbonell,Columbia University,,289088,600,494.61473076923,
Men D1                             ,7,5445,Craig,Keasler,Boston University,,288844,600,499.63307692308,
Men D1                             ,8,5051,Steven,Derkits,Penn State University,,286434,600,504.65142307692,
Men D1                             ,9,5080,Michael,Desmarais,University of Vermont,,274594,600,509.66976923077,
Men D1                             ,10,5506,Benjamin,Hickory,University of Vermont,,,600,514.68811538462,
Men D1                             ,11,5379,Patrick,Galvin,University of New Hampshire,,276034,600,519.70646153846,
Men D1                             ,12,5224,Eric,Rundstrom,Rutgers University,,277361,600,524.72480769231,
Men D1                             ,13,5507,Joseph,Clemenzi,University of Massachusetts,,263528,600,529.74315384615,
Men D1                             ,14,5020,Garrick,Dixon,Northeastern University,,288379,600,534.7615,
Men D1                             ,15,5339,Brian,Devaney,University of Vermont,,290753,600,539.77984615385,
Men D1                             ,16,5024,Neal,Martorelli,University of Vermont,,,600,544.79819230769,
Men D1                             ,17,5007,Will,Cox,University of Vermont,,192539,600,549.81653846154,
Men D1                             ,18,5508,Nicholas,Pacchioli,Syracuse University,,290483,600,554.83488461538,
Men D1                             ,19,5052,Sean,Montgomery,Penn State University,,,600,559.85323076923,
Men D1                             ,20,5509,Douglas,Duquette,Harvard University,,,600,564.87157692308,
Men D1                             ,21,5335,Jacob,Bobrow,University of Vermont,,289933,600,569.88992307692,
Men D1                             ,22,5048,Ian,Schon,Boston University,,290782,600,574.90826923077,
Men D1                             ,23,10238,Scott,Igo,University of Vermont,,,600,579.92661538462,
Men D1                             ,24,5034,Matthew,Lewis,Columbia University,,255471,600,584.94496153846,
Men D1                             ,25,5337,Thomas,Mele,University of Delaware,,,600,589.96330769231,
Men D1                             ,26,5050,Nathaniel,Coghlan,University of New Hampshire,,291461,600,594.98165384615,
Men D1                             ,27,3874,Jerome,Sanders,University of Connecticut,,259265,435.56,600,
Men D1                             ,28,5014,James,Bolognani,University of New Hampshire,,291463,600,605.01834615385,
Men D1                             ,29,7046,Nick,Rogers,Temple University,,290087,600,610.03669230769,
Men D1                             ,30,5015,Arthur,Wicks,University of Delaware,,275283,600,615.05503846154,
Men D1                             ,31,5016,Jorge,Barragan,Columbia University,,290379,600,620.07338461538,
Men D1                             ,32,5394,Jocelyn,Berteaud,McGill University,,,600,625.09173076923,
Men D1                             ,33,5381,Todd,Woodlan,New York University,,290413,600,630.11007692308,
Men D1                             ,34,5017,Will,Quinn,University of Pennsylvania,,,600,635.12842307692,
Men D1                             ,35,5342,Joshua,Grolman,University of Massachusetts,,289557,600,640.14676923077,
Men D1                             ,36,5228,David,Hilbert,University of Pennsylvania,,,600,645.16511538462,
Men D1                             ,37,5029,Andrew,Esherick,Penn State University,,290384,600,650.18346153846,
Men D1                             ,38,5043,Christian,Adams,Rutgers University,,,600,655.20180769231,
Men D1                             ,39,5041,Gregory,Smaldone,Cornell University,,289507,600,660.22015384615,
Men D1                             ,40,5008,Ethan,Schrum,University of Pennsylvania,,,600,665.2385,
Men D1                             ,41,5049,Javier,Garcia,Temple University,,290093,600,670.25684615385,
Men D1                             ,42,5512,David,Searle,McGill University,,,600,675.27519230769,
Men D1                             ,43,5513,Curt,Ganeles,Cornell University,,,600,680.29353846154,
Men D1                             ,44,5343,Jake,Rozin,Northeastern University,,275013,600,685.31188461538,
Men D1                             ,45,5032,Ricardo,Collado,Rutgers University,,286863,600,690.33023076923,
Men D1                             ,46,5625,Alexander,Parachini,New York University,,252349,600,695.34857692308,
Men D1                             ,47,5377,Spencer,Gilbert,New York University,,275499,600,700.36692307692,
Men D1                             ,48,5515,Mark,Linzer,Temple University,,,600,705.38526923077,
Men D1                             ,49,5040,Brian,Wilson,Penn State University,,271467,600,710.40361538462,
Men D1                             ,50,5516,Alexandre,Dudreuil,University of Montreal,,,600,715.42196153846,
Men D1                             ,51,5517,Juan,Giha,McGill University,,,600,720.44030769231,
Men D1                             ,52,3347,David,Almeida,Northeastern University,,278184,499.64,725.45865384615,
Men D1                             ,53,5518,Michael,Gerson,Columbia University,,289215,600,730.477,
Men D1                             ,DNF,66707,Ryan,Kelley,University of Vermont,,,,,
Men D1                             ,DNF,5030,Sean,Whitehurst,Cornell University,,257844,,,
Men D1                             ,DNF,5018,Ethan,Suttner,Cornell University,,276747,,,
Men D1                             ,DNF,5476,Sean,Reilly,Northeastern University,,287884,,,
Men D1                             ,DNF,5520,Sterling,Waite,Columbia University,,,,,
Men D2                             ,1,5121,David,Wagner,Yale University,,290463,600,510,
Men D2                             ,2,4852,Will,Pisarello,Rochester Institute of Technology,,257044,600,513.46153846154,
Men D2                             ,3,5089,Richard,Harrold,Yale University,,,600,516.92307692308,
Men D2                             ,4,5521,Jared,Mazur,Monmouth University,,250648,600,520.38461538462,
Men D2                             ,5,31292,Kenneth,Cheung,Massachusetts Institute of Technolog,,218476,600,523.84615384615,
Men D2                             ,6,4848,David,Quinn,Massachusetts Institute of Technolog,,526077,600,527.30769230769,
Men D2                             ,7,4860,Garrett,Olsen,Villanova University,,290847,600,530.76923076923,
Men D2                             ,8,4863,Jacob,Yundt,Rochester Institute of Technology,,277281,600,534.23076923077,
Men D2                             ,9,4857,Nick,Garcia,US Military Academy,,289626,600,537.69230769231,
Men D2                             ,10,1777,David,Gordon,Stevens Institute of Technology,,112702,459.30066788939,541.15384615385,
Men D2                             ,11,4856,Gregory,Keith,US Military Academy,,276967,600,544.61538461538,
Men D2                             ,12,5314,Michael,Maret,Millersville University,,290175,600,548.07692307692,
Men D2                             ,13,4905,Raymond,Junkins,Stevens Institute of Technology,,274645,600,551.53846153846,
Men D2                             ,14,5522,Jared,Pomerance,Middlebury College,,286452,600,555,
Men D2                             ,15,5095,Ian,Rousseau,Massachusetts Institute of Technolog,,286965,600,558.46153846154,
Men D2                             ,16,5308,Eric,Gauthier,Princeton University,,272103,600,561.92307692308,
Men D2                             ,17,5523,Andrew,St louis,Williams College,,240966,600,565.38461538462,
Men D2                             ,18,4865,Armando,Peralta,US Military Academy,,289099,600,568.84615384615,
Men D2                             ,19,4869,Michael,Mchugh,Kutztown University,,275218,600,572.30769230769,
Men D2                             ,20,4870,Chris,Buehler,Carnegie Mellon University,,291122,600,575.76923076923,
Men D2                             ,21,5524,Christopher,Chrisman,Yale University,,290923,600,579.23076923077,
Men D2                             ,22,5409,Matt,Erle,Tufts University,,,600,582.69230769231,
Men D2                             ,23,4851,Eric,Moon,Millersville University,,275827,600,586.15384615385,
Men D2                             ,24,4884,Jason,Herrling,Rochester Institute of Technology,,228135,600,589.61538461538,
Men D2                             ,25,5122,Brandon,Sullivan,Lehigh University,,405386,600,593.07692307692,
Men D2                             ,26,4873,James,Thornton,US Military Academy,,289096,600,596.53846153846,
Men D2                             ,27,5525,Joseph,Augenbraun,Williams College,,275586,600,600,
Men D2                             ,28,4880,Matthew,Ciccocioppo,Shippensburg University,,289410,600,603.46153846154,
Men D2                             ,29,4896,Alejandro,Hidalgo,Tufts University,,275131,600,606.92307692308,
Men D2                             ,30,5402,William,Blakeley,Dartmouth College,,274684,600,610.38461538462,
Men D2                             ,31,4872,Ryan,Morcrette,Drexel University,,289139,600,613.84615384615,
Men D2                             ,32,4875,Brenden,Siekman,US Military Academy,,289102,600,617.30769230769,
Men D2                             ,33,5309,Rashid,Sadki,Rochester Institute of Technology,,,600,620.76923076923,
Men D2                             ,34,4850,Brian,Tsien,US Military Academy,,,600,624.23076923077,
Men D2                             ,35,4891,Joseph,Bacinski,Shippensburg University,,,600,627.69230769231,
Men D2                             ,36,4885,Donald,Leclerc,Rochester Institute of Technology,,277541,600,631.15384615385,
Men D2                             ,37,4871,Isaac,Spingarn,Stevens Institute of Technology,,275667,600,634.61538461538,
Men D2                             ,38,5310,Nicolas,Farber,Drexel University,,,600,638.07692307692,
Men D2                             ,39,5311,Cody,Wertz,Shippensburg University,,,600,641.53846153846,
Men D2                             ,40,5471,Rock,Hwang,Tufts University,,289469,600,645,
Men D2                             ,41,5410,Erik,Dill,Massachusetts Institute of Technolog,,,600,648.46153846154,
Men D2                             ,42,4907,Zachary,Ellwood,DeSales University,,257726,600,651.92307692308,
Men D2                             ,43,5407,Wade,Baldwin,Bucknell University,,,600,655.38461538462,
Men D2                             ,44,3442,Benjamin,Jones,Dartmouth College,,216567,455.38,658.84615384615,
Men D2                             ,45,4886,Brent,Heverly,Drexel University,,,600,662.30769230769,
Men D2                             ,46,4892,Arjun,Sudhir,Boston College,,254845,600,665.76923076923,
Men D2                             ,47,4897,Jacob,Gerber,Millersville University,,321666,600,669.23076923077,
Men D2                             ,48,5482,Leo,Barber,Rochester Institute of Technology,,247594,600,672.69230769231,
Men D2                             ,49,5430,David,Laidig,Massachusetts Institute of Technolog,,289621,600,676.15384615385,
Men D2                             ,50,4901,Patrick,Matsinko,Kutztown University,,274849,600,679.61538461538,
Men D2                             ,51,4876,Zachary,Ybarra,Massachusetts Institute of Technolog,,289371,600,683.07692307692,
Men D2                             ,52,139,Aaron,Charniak,Brown University,,,557.14,686.53846153846,
Men D2                             ,DNF,5526,Gregory,Foti,Wentworth Institute of Technology,,274249,,,
Men D2                             ,DNF,165214,Mike,Driscoll,Bucknell University,,282081,,,
Men Intro                          ,1,4906,Joshua,Parker,Brown University,,288620,700,595,
Men Intro                          ,2,5468,John,Danby,McGill University,,503119,700,600.52631578947,
Men Intro                          ,3,5021,Philip,Gasparovic,University of Delaware,,290974,700,606.05263157895,
Men Intro                          ,4,5349,Joshua,Brande,Boston University,,,700,611.57894736842,
Men Intro                          ,5,4868,Zachary,Browning,Rochester Institute of Technology,,577215,700,617.10526315789,
Men Intro                          ,6,5543,Samuel,Johnson,Tufts University,,422153,700,622.63157894737,
Men Intro                          ,7,4910,Andrew,Mitstifer,Franklin and Marshall College,,290632,700,628.15789473684,
Men Intro                          ,8,5338,Eric,Adams,University of Delaware,,290984,700,633.68421052632,
Men Intro                          ,9,5010,Clint,Dager,University of Delaware,,291076,700,639.21052631579,
Men Intro                          ,10,5033,Nicholas,Apostolopoulos,Rutgers University,,286034,700,644.73684210526,
Men Intro                          ,11,5385,Zhiguang,Ng,New York University,,291345,700,650.26315789474,
Men Intro                          ,12,4867,Christopher,Cohen,Brown University,,290366,700,655.78947368421,
Men Intro                          ,13,5340,Mark,Pfeiffer,University of Pittsburgh,,204592,700,661.31578947368,
Men Intro                          ,14,5544,Yao,Luo,Massachusetts Institute of Technolo,,,700,666.84210526316,
Men Intro                          ,15,4877,Cornelius,Rand,Wentworth Institute of Technology,,,700,672.36842105263,
Men Intro                          ,16,5039,Douglas,Park,Rutgers University,,301716,700,677.89473684211,
Men Intro                          ,17,5545,David,Rossi,Franklin and Marshall College,,,700,683.42105263158,
Men Intro                          ,18,5038,David,Garguilo,Boston University,,291492,700,688.94736842105,
Men Intro                          ,19,4908,Matthew,Blackburn,Massachusetts Institute of Technolo,,287588,700,694.47368421053,
Men Intro                          ,20,5053,Kehvon,Thomas,Boston University,,,700,700,
Men Intro                          ,21,4861,Spencer,Schaber,Massachusetts Institute of Technolo,,279771,700,705.52631578947,
Men Intro                          ,22,5400,Michael,Gaskin,Middlebury College,,290998,700,711.05263157895,
Men Intro                          ,23,4900,Orlando,Martinez,Stevens Institute of Technology,,289870,700,716.57894736842,
