Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,97431,Brian,Kellison,Pen Velo Racing/Summit Bicycles,35:26.0,179826,352.59,339.93616007526,
Men Cat 3,2,107148,Ben,Marshall,TMB Development p/b Equator,36:22.0,460267,376.6905335842,357.48744005017,
Men Cat 3,3,92037,Morgan,Cole,SunPower Racing,36:43.0,350058,403.84,375.03872002509,
Men Cat 3,4,133043,Julien,Schaller,SunPower Racing,36:57.0,501065,381.34,392.59,
Men Cat 3,5,58071,Chris,Sontag,Pen Velo Racing/Summit Bicycles,37:09.0,376029,410.63,410.14127997491,
Men Cat 3,6,17810,Cameron,Walker,Team Mikes Bikes p/b Equator Coffees,37:29.0,275120,424.83749138106,427.69255994983,
Men Cat 4,1,141037,Ingmar,Jungnickel,TMB p/b Equator Coffees,35:43.0,523326,,,
Men Cat 4,2,136388,Jacob,Gorman,Limitless Cycling,44:08.0,504596,,,
Men Cat 5,1,141954,Finn,Thomsen,Davis Bike Club Juniors Race Team,40:44.0,518919,,,
Men Cat 5,2,148646,Daryl,Hopkins,,51:43.0,529409,,,
Men Master 35+ Cat 1/2/3,1,15656,Michael,Claudio,ThirstyBear p/b Akamai,33:44.0,248052,309.2,308.61933427951,
Men Master 35+ Cat 1/2/3,2,28222,Robb,Herrick,Revs Road Race p/b Kinetic Cycles,34:52.0,323868,304.6,304.6,
Men Master 35+ Cat 1/2/3,3,82578,Christopher,Flower,Data Driven Athlete Racing,34:57.0,406652,414.93111426502,325.28600094617,
Men Master 35+ Cat 1/2/3,4,15611,Jason,Grefrath,ThirstyBear p/b Akamai,35:16.0,281883,320.38,333.61933427951,
Men Master 35+ Cat 1/2/3,5,20406,Eric,Zumwalt,R4R Make-A-Wish,37:36.0,53375,394.54,341.95266761284,
Men Master 35+ Cat 1/2/3,6,16373,Chris,Parrish,,39:28.0,77867,300,350.28600094617,
Men Master 35+ Cat 4/5,1,127652,Aaron,Terrazas,Revs Road Race p/b Kinetic Cycles,37:12.0,494149,,,
Men Master 35+ Cat 4/5,2,13773,Jeffrey,Patterson,Pen Velo Racing/Summit Bicycles,39:55.0,305076,,,
Men Master 35+ Cat 4/5,3,107421,Rj,Laffins,Chico Cycling Team,42:00.0,457973,,,
Men Master 35+ Cat 4/5,4,15396,Kristen,Hill,Williams Cycling,43:20.0,306378,,,
Men Master 35+ Cat 4/5,5,89801,Timothy,Boucher,,53:58.0,98788,,,
Men Master 45+,1,15163,Christopher,Phipps,ThirstyBear p/b Akamai,34:14.0,233623,333.41,333.41,
Men Master 45+,2,44213,Ben,French,Revs Road Race p/b Kinetic Cylcles,37:35.0,366123,399.05,350.89587341216,
Men Master 45+,3,17590,Kevin,Miller,Victory Velo Racing,37:36.0,307115,417.07254038158,367.44004015451,
Men Master 45+,4,65260,Alon,Golan,CoreTechs Cycling Team,37:47.0,205510,389.83,383.98420689687,
Men Master 45+,5,120238,Sean,Smith,CA Technologies Racing,37:53.0,204018,391.18484706988,400.52837363922,
Men Master 45+,6,48745,John,Marengo,Team City Racing,37:58.0,371699,351.41,417.07254038158,
Men Master 45+,7,155981,John,Sullivan,,38:16.0,537522,444.56929465812,433.61670712393,
Men Master 45+,8,15665,Anthony,Eng,Team Oakland Cycling,39:56.0,245065,466.74483293488,450.16087386629,
Men Master 45+,9,95642,Joseph,Bootier,Colavita Racing Norcal,39:57.0,429042,470.43,466.70504060864,
Men Master 45+,10,82598,Mark,King,ChristianCycling-Hammer Nutrition,40:39.0,136967,469.23,483.249207351,
Men Master 45+,11,61568,Ernie,Riley,Clean Power Cycling pb TESLA,41:23.0,305656,496.54,499.79337409335,
Men Master 55+,1,15843,Robert,Napieralski,Body Concepts,34:42.0,271499,266.16,238.56666666667,
Men Master 55+,2,15165,Kevin,Metcalfe,Peet's Coffee Racing,35:07.0,47519,236.81,262.58068952381,
Men Master 55+,3,16275,Thomas,Coulter,unattached,35:10.0,74102,297.15,286.59471238095,
Men Master 55+,4,16270,Joseph,Foster,ThirstyBear p/b Akamai,35:34.0,286823,278.69,310.6087352381,
Men Master 55+,5,15819,Lawrence,Nolan,Team Specialized Racing Masters,36:17.0,26205,358.63678095238,334.62275809524,
Men Master 55+,6,41660,Ryosei,Kaneko,ol' Republic/SERT,38:29.0,356162,394.65,358.63678095238,
Men Master 55+,7,15317,Gilbert,Tarin,Ca Technologies Racing,39:10.0,252241,346.8,382.65080380952,
Men Master 55+,8,15726,Thomas,Kellner,,39:49.0,195574,495.03214285714,406.66482666667,
Men Master 55+,9,41798,Mark,Switters,Sacramento Golden Wheelmen,40:53.0,59052,570.78,430.67884952381,
Men Master 55+,10,15244,Stewart,Thompson,Peninsula Velo,46:13.0,248731,500,454.69287238095,
Men Master 55+,11,107407,Alvin,Carpenter,Davis Bike Club Race Team,46:30.0,186110,579.63,478.7068952381,
Men Pro-12,1,15165,Kevin,Metcalfe,Peet's Coffee Racing,33:52.0,47519,,,
Men Pro-12,2,76043,Robert,Schell,Dolce Vita Freewheel p/b SL2,35:04.0,188997,,,
Men Pro-12,3,15164,Connor,Spencer,Unattached.,35:52.0,256539,,,
Men Pro-12,4,106640,Timmy,Bauer,Williams Cycling,36:02.0,458488,,,
Men Pro-12,5,15705,Russell,White,,36:18.0,236024,,,
Women Cat 4/5,1,28544,Cindy,Mike,Pen Velo Racing/Summit Bicycles,52:11.0,267996,,,
Women Master 35+,1,21106,Tanya,Fredricks,ThirstyBear p/b Akamai,39:06.0,311464,436.95852493092,371.94541539709,
Women Master 35+,2,22344,Camille,Deluca-flaherty,SJBC,39:15.0,45254,390.76,394.31249702958,
Women Master 35+,3,21105,Helen,Casabona,Pen Velo Racing/Summit Bicycles,39:42.0,265260,435.84,416.67957866206,
Women Master 35+,4,16175,Lesley,Jensen,JLVelo Cycling Team p/b The Freewheel,39:56.0,17778,439.95,439.04666029454,
Women Master 35+,5,65888,Meredith,Stowe christie,ThirstyBear p/b Akamai,41:13.0,222519,560.75462630755,461.41374192702,
Women Master 35+,6,18330,Michelle,Nightengale,CA Technologies Racing,41:17.0,290262,562.8,483.78082355951,
Women Master 35+,7,41786,Shelagh,Fritz,ThirstyBear p/b Akamai,41:22.0,345144,506.43844437092,506.14790519199,
Women Master 35+,8,17765,June,Nguyen,JLVelo Cycling Team p/b The Freewheel,42:26.0,277526,502.66,528.51498682447,
Women Master 35+,9,106636,Amber,Pearson,Sunpower,42:41.0,458897,585.71824418193,550.88206845696,
Women Master 35+,10,21109,Sandra,King,JLVelo Cycling Team p/b The Freewheel,43:22.0,291804,583.22,573.24915008944,
Women Master 35+,11,15388,Ivy,Wang,JLVelo Cycling Team p/b The Freewheel,44:12.0,291752,505.85736601307,595.61623172192,
Women Master 35+,12,18012,Narda,Roushdi,Berkeley Bike Club,50:02.0,47423,647.52837777778,617.9833133544,
Women Pro-123,1,15592,Marissa,Axell,JL Velo Cycling Team p/b The Freewheel,37:15.0,269569,,,
Women Pro-123,2,124814,Trish,Pablo,Team Mikes Bikes p/b Equator Coffees,40:11.0,485936,,,
Women Pro-123,3,106078,Sandra,Freeman,JLVelo Cycling Team p/b The Freewheel,40:41.0,458894,,,
Women Pro-123,4,79040,Christina,Bonnington,JLVelo Cycling Team p/b The Freewheel,40:45.0,402944,,,
Women Pro-123,5,28501,Elise,Hazlewood,Team Mike's Bikes p/b Equator Coffees,42:17.0,303926,,,
