Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
T Mixed Doubles Open,1,275402,Theresa,Richardson,Unattached,1:03:46.7,,450,382.5,
T Mixed Doubles Open,1,174471,Alonzo,Baxter,Getting It In Cyclists Inc,1:03:46.7,572164,450,390.9375,
T Mixed Doubles Open,2,132400,Irvin,Green,DMV Caribbean Ridazz/DMV Caribbean Ridazz Team,1:03:47.1,498679,450,407.8125,
T Mixed Doubles Open,2,247956,Janet,Santos,DMV Caribbean Ridazz/DMV Caribbean Ridazz Team,1:03:47.1,650708,450,399.375,
T Mixed Doubles Open,3,174469,Sean,Wynn,Artemis Racing/Artemis Racing Team,1:04:08.4,569763,450,424.6875,
T Mixed Doubles Open,3,235984,Veronica,Gerson,Artemis Racing,1:04:08.4,646336,450,416.25,
T Mixed Doubles Open,4,174988,Daryle,Barnett,Getting It In Cyclists Inc,1:04:44.7,573362,450,441.5625,
T Mixed Doubles Open,4,213773,Ashli,Savoy,Getting It In Cyclists Inc,1:04:44.7,608305,450,433.125,
T Mixed Doubles Open,5,122822,Laura,Tiger,Unattached,1:05:24.2,603304,450,450,
T Mixed Doubles Open,5,27644,Kim,Butler,Unattached,1:05:24.2,49007,450,458.4375,
T Mixed Doubles Open,6,247965,Brennan,Ross,Unattached,1:14:18.3,660845,450,475.3125,
T Mixed Doubles Open,6,151765,Samantha,Clark,Unattached,1:14:18.3,516789,450,466.875,
T Mixed Doubles Open,7,247546,Yvonne,Spencer,PHASE,1:15:31.1,,450,483.75,
T Mixed Doubles Open,7,247550,Dwayne,Clacks,Phase Cycling,1:15:31.1,,450,492.1875,
T Mixed Doubles Open,8,275403,Andi,Collins,Unattached,1:44:07.2,,450,500.625,
T Mixed Doubles Open,8,242587,Andrew,Hairston,Unattached,1:44:07.2,,450,509.0625,
