Race Name,Race Date,Category Name,Place,Total Racers,Points
2013 Not So Underground Criterium,2013-01-19,Men Cat 4/5,43,62,480.92129094158,
2013 Not So Underground Criterium,2013-01-19,Men Cat 5,22,42,500,
Sun Devil Classic,2013-02-9,Men Cat 5,17,51,473,
Hungry Dog Criterium,2013-03-24,Mens Cat 5,4,20,440.65927272727,
Hungry Dog Criterium,2013-03-24,Mens Cat 4/5,26,51,450,
Bicycle Haus Criterium,2013-04-27,Men Cat 5 State,14,27,491.75,
Not So Underground Crit,2014-01-12,Men cat 4  ,33,43,526.495,
Avondale Race Series,2014-01-19,Men Cat. 4 35 Minutes ,34,42,482.06538083531,
UA Road Race,2014-02-2,Men Cat. 4 60 Miles ,2,52,365.39552631579,
Avondale Race Series,2014-02-9,Men 35 Minutes  Cat. 4,18,36,497.53464705882,
Avondale Race Series,2014-02-9,Men 40 Minutes  Cat. 3/4,27,31,440.03857142857,
Sun Devil Classic,2014-02-15,Men Cat. 4/5 30 Minutes ,17,42,447.36747368421,
Sun Devil Classic,2014-02-15,Men Cat. 4 40 Minutes ,30,45,497.73319047619,
McDowell Mountain Circuit Race,2014-02-16,Men cat 4  ,11,27,425.51894830386,
Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 4  ,11,55,388.25884395718,
Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 4  ,2,54,369.87756061736,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 4  ,24,47,446.32359782609,
Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 4  ,7,46,372.26548807213,
San Tan Racing Criterium,2014-03-1,Men Cat. 3/4 40 Minutes ,2,22,322.98065,
Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 3 58 Miles ,17,30,393.19334444444,
McDowell Mtn Circuit Race,2015-02-7,Men Senior   3,6,20,364.34835328255,
Sun Devil Criterium,2015-02-8,Men   Cat. 3/4,15,44,413.46828946582,
Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 3,34,71,370.13935238095,
Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 3,38,65,402.25447916667,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 3,32,63,360.31138978495,
Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 3,27,63,366.87436518433,
Avondale Criterium Series,2015-02-22,Men  - Cat. 2/3,19,29,455.2236,
Avondale Criterium Series,2015-02-22,Men  - Cat. 3/4,37,44,484.56381554268,
Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 3,28,51,384.13156012319,
Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 3,26,45,401.06280852943,
Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 3,26,45,401.06280852943,
Tucson Bicycle Classic - Circuit,2015-03-14,Men  Cat 3,29,37,413.08111111111,
Hillside Road Race,2015-04-18,Men Cat 3,11,18,395.98040740741,
Bike the Bluff Arizona State Championship Road Race,2015-06-20,Men   Cat. 3,1,35,314.96183333333,
THK,2016-04-16,Men senior 18+ cat 3/4,13,20,427.49861111111,
Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Men Cat 3,21,29,434.27124304189,
Bicycle Blues and BBQ Omnium - TT,2016-07-9,Men Cat 3,3,22,334.98393121422,
Birchwood Henderson Road Race,2016-07-16,Men senior 18+ Cat 3/4,1,12,355.68258333333,
Big Waters Classic,2016-07-23,Men senior 18+ Cat 3/4,4,19,354.34866666667,
Minnesota RR Championship,2017-07-29,Men Cat 3,10,27,379.80821685189,
