Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A   ,1,20104,Peter,Haile,Lees McRae,,284284,,,
Men A   ,2,6720,Shawn,Gravois,Florida,,230009,,,
Men A   ,3,20111,James,Mitchell,Furman,,484179,,,
Men A   ,4,6644,Bradford,Perley,Lees McRae,,192115,,,
Men A   ,5,20106,Eric,Thompson,Lees McRae,,279361,,,
Men A   ,6,20107,Tristan,Cowie,Brevard,,220084,,,
Men A   ,7,4587,Thomas,Brown,Emory,,279870,,,
Men A   ,8,6759,Craig,Mckinney,Furman,,238986,,,
Men A   ,9,6765,Alejandro,Padilla,Cumberland,,269189,,,
Men A   ,10,20946,Matt,Johnson,Clemson,,184614,,,
Men A   ,11,8620,Kyle,Knott,Mars Hill,,274033,,,
Men A   ,12,6762,Corey,Meyer,Brevard,,259029,,,
Men A   ,13,20110,Stephen,Leotis,Georgia Tech,,282334,,,
Men A   ,14,20103,Zachary,Felpel,Lees McRae,,220467,,,
Men A   ,15,1873,Benjamin,Zawacki,Clemson,,144633,,,
Men A   ,16,6707,Hunter,Garrison,Georgia,,273663,,,
Men A   ,17,10281,Ryan,Sullivan,Cumberland,,305979,,,
Men A   ,18,6668,Joseph,Welsh,Lees McRae,,259649,,,
Men A   ,19,5793,Andrew,Baker,Furman,,193830,,,
Men A   ,20,20942,Benjamin,Grier,Clemson,,275075,,,
Men A   ,21,20980,Morgan,Hunter,Georgia Tech,,257263,,,
Men A   ,22,21014,Travis,Turner,Georgia State,,268120,,,
Men A   ,23,20112,Justin,Anderson,Tennessee,,230552,,,
Men A   ,24,18469,Paul,Webb,Mars Hill,,268204,,,
Men A   ,25,20979,Francisco,Fuster,Mars Hill,,,,,
Men A   ,26,20113,Zachary,Nave,King,,240094,,,
Men A   ,27,20091,Jackson,Reynolds,Cumberland,,293838,,,
Men A   ,28,20108,Matthew,Willing,Mars Hill,,284687,,,
Men A   ,29,3539,Chris,Dale,Lees McRae,,63690,,,
Men A   ,30,20944,Michael,Boyco,Florida,,276631,,,
Men A   ,DNF,1765,Matthew,Miller,Georgia,,242695,,,
Men A   ,DNF,6786,Curtis,Grace,Alabama-Huntsville,,218973,,,
Men A   ,DNF,20101,Jack,Heberton,Georgia Tech,,274865,,,
Men A   ,DNF,20945,Bryan,Derstine,Florida State,,273704,,,
Men A   ,DNF,21021,Kevin,Satterfield,Clemson,,275103,,,
Men A   ,DNF,21015,David,Rossman,Clemson,,287783,,,
Men A   ,DNF,6778,Spencer,Beamer,Furman,,171151,,,
Men A   ,DNF,21020,Samuel,Kessler,Lees McRae,,,,,
Men A   ,DNF,6780,Matt,St marie,Brevard,,,,,
Men A   ,DNF,6763,Nikola,Milanovic,Mars Hill,,289525,,,
Men B   ,1,20931,Chris,Sandelli,Florida State,,304765,,,
Men B   ,2,20087,Austin,Hilliard,Clemson,,288459,,,
Men B   ,3,20082,Christopher,Orosco,Georgia State,,289001,,,
Men B   ,4,20096,Patrick,Walford,Tennessee,,261513,,,
Men B   ,5,20933,Joshua,Valentine,Florida State,,306203,,,
Men B   ,6,20098,Daniel,Broshar,Georgia State,,288650,,,
Men B   ,7,20940,Jack,Tomassetti,Florida State,,228834,,,
Men B   ,8,20088,Andy,Clement,Georgia State,,272608,,,
Men B   ,9,21034,Robert,Herrel,Georgia State,,,,,
Men B   ,10,20085,Chris,Riggins,Clemson,,300153,,,
Men B   ,11,20083,Tyler,Crotts,Brevard,,285230,,,
Men B   ,12,20094,David,Sagat,Georgia State,,207380,,,
Men B   ,13,20081,Stephen,Lockwood,Georgia State,,289738,,,
Men B   ,14,20093,Cal,Hooten,Georgia,,288918,,,
Men B   ,DNF,20084,Joseph,Middleton,Georgia Southern,,272535,,,
Men B   ,DNF,21016,Jake,Lewis,Lees McRae,,289440,,,
Men B   ,DNF,21035,Michael,Rozelle,Lees McRae,,202069,,,
Men B   ,DNF,20971,Jared,Hegberg,Georgia,,257744,,,
Men C   ,1,20060,Brooks,Bostick,College of Charleston,,306753,,,
Men C   ,2,20058,Brian,Arne,College of Charleston,,306012,,,
Men C   ,3,20061,Eric,Cash,South Carolina,,230221,,,
Men C   ,4,21000,Gabriel,Eugene denes,Mercer,,260635,,,
Men C   ,5,20067,Justin,Sammons,Georgia,,309858,,,
Men C   ,6,20063,Kevin,Roberts,Mercer,,307229,,,
Men C   ,7,20068,?,Harry,South Carolina,,221205,,,
Men C   ,8,15621,Sean,Smith,Florida State,,205079,,,
Men C   ,9,21027,James,Sutterfield,Furman,,307250,,,
Men C   ,10,20066,James,Lockwood,Mercer,,128526,,,
Men C   ,11,20937,Jake,Coleman,College of Charleston,,302257,,,
Men C   ,12,20930,Zachary,Pena,Florida State,,273325,,,
Men C   ,13,20056,Elizabeth,Lee,Clemson,,231228,,,
Men C   ,14,20078,Nathan,Hinkle,Clemson,,308300,,,
Men C   ,15,20069,Bradley,Hughes,King,,286989,,,
Men C   ,16,20070,Thomas,Woodson,South Carolina,,304932,,,
Men C   ,17,5793,Andrew,Baker,King,,193830,,,
Men C   ,18,21028,Michael,Bingham,Furman,,,,,
Men C   ,19,20963,William,Henderson,South Carolina,,275209,,,
Men C   ,20,21001,Jason,Glow,Mercer,,,,,
Men C   ,21,20998,Benjamin,Appleby,ETSU,,,,,
Men C   ,22,21029,Unknown,Rider,Mars Hill,,,,,
Men C   ,23,21030,Daniel,Friedt,Florida State,,,,,
Men C   ,24,20936,Casey,Stallard,King,,306154,,,
Men C   ,25,21031,Paul,Attea,Tennessee,,311240,,,
Men C   ,26,20986,Evan,Jacobi,College of Charleston,,305499,,,
Men C   ,27,20965,Jason,Mcarthur,Florida State,,308241,,,
Men C   ,28,21004,Greg,Magnuson,Tennessee,,308629,,,
Men C   ,DNF,20953,Ethan,Smith,Florida State,,305615,,,
Men C   ,DNF,20959,Fabio,Frey,South Carolina,,308466,,,
Men C   ,DNF,20080,Daniel,Shedd,Tennessee,,,,,
Men C   ,DNF,21032,Michael,Wasyliw,Tennessee,,283558,,,
Men C   ,DNF,20956,Clark,Hurst,Georgia,,307412,,,
Men C   ,DNF,20939,Justin,Wilson,Alabama-Huntsville,,263234,,,
Men C   ,DNF,20938,Mark,Temple,Alabama-Huntsville,,,,,
Men C   ,DNF,18063,Nicholas,Taylor,Georgia,,305092,,,
Men C   ,DNF,21033,Brennan,Scott,ETSU,,584775,,,
Men C   ,DNF,21003,Thomas,Wilkinson,ETSU,,215583,,,
Men C   ,DNF,21012,Nathan,Hitchcock,ETSU,,271267,,,
Men C   ,DNF,21006,Schyler,Johnson,ETSU,,300378,,,
Men C   ,DNF,21005,Paul,Rush,Mercer,,,,,
Men C   ,DNF,21011,Austin,Sholly,Mercer,,307301,,,
Men C   ,DNF,20935,David,Deere,King,,306149,,,
Men C   ,DNF,20934,William,Gilstrap,Clemson,,263648,,,
Men C   ,DNF,20967,Robert,Lamell,Georgia Tech,,,,,
Men C   ,DNF,20958,Chris,Hughes,Georgia Tech,,307268,,,
Women A   ,1,6803,Julia,Tellman,Brevard,,256147,,,
Women A   ,2,20054,Kristin,Jo markham,Lees McRae,,251742,,,
Women A   ,3,20055,Klara,Rossouw,Mars Hill,,306015,,,
Women A   ,4,20056,Elizabeth,Lee,Mercer,,231228,,,
Women A   ,5,6585,Kira,Shoemaker,Lees McRae,,272818,,,
Women A   ,6,6619,Emily,Fancher,Georgia,,274164,,,
Women A   ,7,6809,Yolanda,Colon,Mars Hill,,289530,,,
Women B   ,1,20046,Stephanie,Rynas,Tennessee-Chattanooga,,254020,,,
Women B   ,2,20928,Elisabeth,Ferguson,King,,306145,,,
Women B   ,3,20926,Caroline,Gentry,King,,306313,,,
Women B   ,4,20051,Stephanie,Woloszczuk,Lees McRae,,256171,,,
Women B   ,5,20950,Savannah,Sill,Florida State,,308237,,,
Women B   ,6,21026,Stacey,Zbiciak,Florida State,,,,,
