First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Torrence,Shea Center Criterium,2023-09-24,Men Master 60-64 Open,7,15,389.95540578181,
Richard,Jones,Shea Center Criterium,2023-09-24,Men Master 60-64 Open,12,15,445.05099417391,
Richard,Jones,Oakland Grand Prix,2023-09-17,Men Master 50+ Cat 1/2/3,25,31,,
Michelle,Nightengale,Ahtlone Time Trial,2023-09-2,Team  (2 person) Open,1,2,,
Michelle,Nightengale,Ahtlone Time Trial,2023-09-2,Women Master 60-64 Open,4,4,,
James,Torrence,University Road Race,2023-08-20,Men Master 50+ Cat 1/2/3,8,12,388.76909511869,
Gilbert,Tarin,Patterson Pass Road Race,2023-08-6,Men Master 60+ Cat 1/2/3,1,10,380.05317286266,
James,Torrence,Patterson Pass Road Race,2023-08-6,Men Master 60+ Cat 1/2/3,4,10,423.68372010785,
Michelle,Nightengale,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Women Master  40+/50+ 40+ Open,6,8,517.41201212721,
Michelle,Nightengale,Cull Canyon Time Trial,2023-07-15,Women Cat 3,2,2,,
Gilbert,Tarin,Cull Canyon Time Trial,2023-07-15,Men Master 60+ Cat 1/2/3/4,5,6,568.33333333333,
Michelle,Nightengale,Cull Canyon Time Trial,2023-07-15,Women Master 60+ Open,3,3,,
Michelle,Nightengale,Regalado Road Race,2023-06-4,Women Master 60-64 Cat 1/2/3/4,4,4,,
James,Torrence,Regalado Road Race,2023-06-4,Men Master 60-64 Open,11,14,,
Richard,Jones,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Master 60+ Cat 1/2/3,7,13,416.86473702877,
James,Torrence,Berkeley Hills Road Race,2023-04-29,Men Master 60+ Cat 1/2/3/4,4,14,401.00481224541,
James,Torrence,Copperopolis Road Race,2023-04-8,Men Master 60+ Cat 1/2/3/4,4,16,411.03362471393,
Richard,Jones,Santa Cruz Classic Criterium,2023-03-26,Men Master 60+ Cat 1/2/3/4,8,12,429.65288256679,
James,Torrence,Mikes Bikes Cat's Hill Classic,2023-03-25,Men Master 60+ Cat 1/2/3/4,4,10,376.44722390629,
Frank,Grgurina,Snelling Road Race,2023-02-25,Men Master 50+ Cat 4/5,6,5,,
James,Torrence,Snelling Road Race,2023-02-25,Men Master 60+ Cat 1/2/3/4,6,15,451.97012523281,
Richard,Jones,Livermore Criterium,2023-02-12,Men Cat Pro/1/2/3,49,62,358.68570360613,
Richard,Jones,Livermore Criterium,2023-02-12,Men Master 60+ Cat 1/2/3,9,16,465.33876641727,
Richard,Jones,Oakland Grand Prix,2022-09-25,Men Cat Pro/1/2/3,55,61,,
Richard,Jones,Sand City Criterium,2022-09-11,Men Master 60+ Open,8,17,466.55868839515,
Michelle,Nightengale,Sand City Criterium,2022-09-11,Women Master 60+ Open,2,3,,
Michelle,Nightengale,Patterson Pass Road Race,2022-08-7,Women Master 40+ Open,2,2,,
David,Gehring,Patterson Pass Road Race,2022-08-7,Men Master 50+ Cat 4/5,9,11,532.6674467535,
Frank,Grgurina,Leesville Gap Road race,2022-07-3,Men Master 50+ Cat 4/5,7,13,450,
Richard,Jones,Christian Cycling's 29th Dash for Cash,2022-06-4,Men Master 40+ Cat 1/2/3,19,25,406.75107489313,
Richard,Jones,Christian Cycling's 29th Dash for Cash,2022-06-4,Men Master 60+ Cat 1/2/3,4,6,457.55543272872,
Richard,Jones,West Crescent Criterium at UC Berkeley,2022-04-24,Men Master 60+ Cat 1/2/3,7,7,,
Richard,Jones,Berkeley Hills Road Race,2022-04-23,Men Master 60+ Cat 1/2/3,12,19,536.01799160966,
Clark,Rasmussen,Santa Cruz Classic Criterium,2022-03-27,Men Master 60+ Cat 1/2/3,11,10,,
Clark,Rasmussen,Mikes Bikes Cat's Hill Classic,2022-03-26,Men Master 60+ Cat 1/2/3/4,6,10,468.1434761216,
Clark,Rasmussen,2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 60+ Cat 1/2/3,4,30,429.74514814505,
Ken,Shiokari,2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 60+ Cat 1/2/3,22,30,544.72752039535,
Ken,Shiokari,Copper Valley Circuit Race,2022-03-6,Men Master 60+ Cat 1/2/3/4,13,23,526.88780612401,
Clark,Rasmussen,Copper Valley Circuit Race,2022-03-6,Men Master 60+ Cat 1/2/3/4,14,23,534.24093513493,
Clark,Rasmussen,Copper Valley Circuit Race,2022-03-6,Men Master 50+ Cat 1/2/3,17,45,421.16877174231,
Frank,Grgurina,Snelling Road Race,2022-02-26,Men Master 50+ Cat 4/5,8,23,422.89102817034,
David,Gehring,Snelling Road Race,2022-02-26,Men Master 50+ Cat 4/5,12,23,450,
Clark,Rasmussen,Snelling Road Race,2022-02-26,Men Master 60+ Cat 1/2/3/4,9,22,482.35225919561,
Gilbert,Tarin,Pine Flat Road Race,2022-02-20,Men Master 60+ Cat 1/2/3/4,1,14,437.79488389913,
Clark,Rasmussen,Pine Flat Road Race,2022-02-20,Men Master 60+ Cat 1/2/3/4,7,14,527.85965484273,
Clark,Rasmussen,Cantua Creek Road Race,2022-02-19,Men Master 60+ Cat 1/2/3/4,8,21,476.70555684269,
David,Gehring,Cantua Creek Road Race,2022-02-19,Men Master 40+ Cat 5,1,2,,
David,Gehring,San Ardo Road Race,2021-08-21,Men Master 55+ Cat 4/5,4,7,500,
David,Gehring,Patterson Pass Road Race,2021-08-8,Men Master 55+ Cat 4/5,6,13,487.5,
Ken,Shiokari,Dunnigan Hills Road Race,2019-08-10,Men Master 55+ Cat 1/2/3,37,39,562.65336032389,
James,Torrence,Patterson Pass Road Race,2019-08-4,Men Master 55+ Cat 1/2/3,32,18,556.76964285714,
Ken,Shiokari,Central Coast Road Series,2019-07-14,Men Master 60-64 Cat 1/2/3/4,22,27,530.4538974359,
Kevin,Davidson,28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 45+ Cat 1/2/3,21,27,485.34237179487,
James,Torrence,Mt. Hamilton Classic Road Race,2019-05-26,Men Master 55+ Cat 1/2/3,7,14,432.23638095238,
James,Torrence,Berkeley Hills Road Race,2019-05-11,RR Men Master 55+ Cat 1/2/3,17,28,457.62964285714,
Kevin,Davidson,Golden State Race Series,2019-05-5,Men Master 45+ Cat 1/2/3,26,44,470.88633333333,
James,Torrence,BARIANI ROAD RACE,2019-03-10,Men Master 55+ Cat 1/2/3,22,56,481.09588888889,
James,Torrence,2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Master 55+ Cat 3/4,1,16,389.31133333333,
Peter,Brisbo,Dick Evans Memorial Road Race 2018 ,2018-08-26,Men Master 50-69 Open,4,28,374.63636363636,
Jessie,Hickel,Wente Vineyards Classic Road Race,2018-04-29,Women Master 55+,3,6,580.18200921018,
Elizabeth,Benishin,USA Cycling Hill Climb National Championship,2017-08-12, Women W 60+,2,2,,
Hayden,Mackay,Berkeley Hills Road Race,2017-06-11,Men Masters 45+ Cat 1/2/3,6,24,390.77771428571,
Lucie,Hird,The Parnassus Investments Burlingame Criterium,2015-06-28,Women Master 35+ Cat 4,1,6,519.43932,
Lucie,Hird,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Women Cat 3/4,14,28,566.71236363636,
Edgardo,Cruz,RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat 4,49,59,569.7660862069,
Lucie,Hird,IC3 Dash for Cash,2015-05-30,Women Cat 4,5,16,522.3915,
Lucie,Hird,Mariposa Women's Stage Race - GC,2015-05-17,Women Cat 4,3,7,547.87552613965,
Lucie,Hird,Mariposa Women's Stage Race - RR,2015-05-17,Women Cat 4,3,7,543.33469626496,
Lucie,Hird,Mariposa Women's Stage Race - HC,2015-05-16, Women Cat 4,5,7,593.24936423978,
Lucie,Hird,Mariposa Women's Stage Race - TT,2015-05-15,Women Cat 4,3,7,541.11126285024,
Lucie,Hird,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Women Cat 3/4,13,19,600.88233333333,
Edgardo,Cruz,Sea Otter Classic - Circuit,2015-04-18,Men Masters 35+ Cat 5,9,16,500,
Edgardo,Cruz,Turlock Lake Road Race,2015-03-28,Men Cat 5,9,25,464.79238705918,
Edgardo,Cruz,Land Park Criterium,2015-03-14,Men Cat 5,32,34,582.223125,
Carl,Nielson, Masters Road Nationals - RR,2014-09-5,Men Master 55-59,8,68,313.29283854167,
Michael,Vetterli, Masters Road Nationals - RR,2014-09-5,Men Master 55-59,11,68,322.14369791667,
Chris,Hernikl,Red Kite Omnium Event #12-Tempus Fugit Summer ITT,2014-08-24,Men Day entry: time only Open,3,5,,
Chris,Hernikl,Winters Road Race,2014-08-23,Men Cat 3,36,40,443.90333333333,
Mike,Nissen,Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 3/4 Master 45+,9,32,359.3219209274,
Chris,Hernikl,Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 3/4 Master 35+,9,30,366.01478571429,
Lucie,Hird,International Christian Cycling Dash for Cash,2014-05-31,Women - Cat 4,7,16,570.50284756944,
Patricia,Pacheco,International Christian Cycling Dash for Cash,2014-05-31,Women - Cat 4,15,16,665.51145729167,
John,Hansen,International Christian Cycling Dash for Cash,2014-05-31,Men - Cat 5 - Master - 55-99,5,18,339.37055555556,
Andrea,Atkins,International Christian Cycling Dash for Cash,2014-05-31,Men - Cat 5 - Master - 55-99,14,18,436.52455555556,
Patrick,Mclaughlin,International Christian Cycling Dash for Cash,2014-05-31,Men - Cat1/2/3 - Master - 45-99,22,41,361.956875,
John,Hansen,International Christian Cycling Dash for Cash,2014-05-31,Men - Cat1/2/3 - Master - 45-99,36,41,429.323125,
Craig,Stewart,International Christian Cycling Dash for Cash,2014-05-31,Men - Cat1/2/3 - Master - 45-99,37,41,434.135,
Lucie,Hird,Berkeley Hills Road Race,2014-05-10,Women Cat 4  ,19,22,630.20026666667,
Mike,Nissen,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 1/2/3 Master 45+,30,41,392.40576041667,
Joe,Mccrummen,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 3/4 Master 45+,8,36,340.01707407407,
Christopher,Metz,Sea Otter Classic - Road Race,2014-04-11,Men Cat 4 Master 45+,19,45,404.65106060606,
Lucie,Hird,Turlock Lake Road Race,2014-03-29,Women Cat 4  ,9,20,572.47157507937,
Mike,Nissen,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 2/3  ,44,58,363.06735632184,
Mike,Nissen,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 1/2/3 Master 45+,21,42,351.14192063492,
Lucie,Hird,Snelling Road Race,2014-02-22,Women Cat 4  ,19,48,573.79887874448,
Christopher,Metz,Boulevard Road Race ,2014-02-1,Men Cat 4/5 Masters 35+,27,55,442.95116537672,
Mike,Nissen,Knights Ferry Road Race,2014-02-1,Men Cat 1/2/3 Master 45+,22,39,340.0938245614,
