Race Name,Race Date,Category Name,Place,Total Racers,Points
Turtle Pond Circuit Race,2008-04-13,Masters 35+              ,36,36,342.5,
Myles Standish State Park Road Race - Presented by the Town of Plymouth Services Board,2008-04-20,MASTER 45 + * ,12,33,381.25,
Lake Sunapee Bike Race,2008-05-17,4 Men                           ,55,78,420.76923076923,
Boloco Heartbreak Hill Grand Prix,2008-06-29,Men 4                                             ,36,97,391.81818181818,
Norwell Circuit Race,2008-07-27,Masters 45+ (cat      ,13,34,370.87499297075,
33rd Annual Jamestown Classic,2008-10-13,Men Master 55+                                    ,13,28,,
Myles Standish Road Race,2009-04-19,Masters 45+,7,20,368.77906672421,
Quabbin Reservoir Road Race,2009-04-26,Master 45                       ,71,85,450.84135376039,
Blue Hills Classic,2009-05-3,MASTERS 45+ (CAT 1-4) ,23,60,391.34111111111,
Lake Sunapee Bike Race,2009-05-16,MASTERS 45+ (CAT 1-4)             ,55,75,422.32933080808,
Cyclonauts Racers Criterium,2009-05-23,Masters 45+                          ,31,47,365.34213235294,
Cyclonauts Racers Criterium,2009-05-23,Masters 50+                          ,13,39,398.19454761905,
Whaling City Cyclone,2009-06-14,MASTER 50        ,14,19,420.34325925926,
Wayne Elliot Memorial Circuit Race,2009-06-27,Master 45+                                        ,17,58,338.3960326087,
Attleboro Bicycling Crit,2009-07-11,Master 45+              30 laps       ,27,53,371.20434057971,
Norwell Circuit Race,2009-07-26,Masters 45+       ,13,39,354.07465745253,
34rd Annual Jamestown Classic,2009-10-12,Men Master 45+                                    ,16,75,,
Chris Hines FUJI Sunshine Criterium,2010-04-3,Master 45+                   ,20,68,,
Tour of the Battenkill,2010-04-10,Masters 50+ (1-4),58,101,455.195235,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Masters 45                                ,31,110,347.15823076923,
Blue Hills Classic,2010-05-2,MASTERS 45+ (CAT 1-4)                       ,23,55,347.0991963588,
Lake Sunapee Bike Race,2010-05-22,Masters 45+ (cat 1-4)                ,52,87,414.73110526316,
Whaling City Cyclone,2010-06-13,Masters 45+                                       ,13,38,324.99338888889,
5TH ANNUAL AMGRAPH THREE VILLAGE TOUR ROAD RACE,2010-06-26,MASTER 45+                                  ,18,42,352.76480421019,
Attleboro Bicycling Crit,2010-07-10,Master 45+                ,17,51,376.84056667444,
Tour of the Hilltowns,2010-07-24,Master 50+                        ,41,63,419.7200776027,
Norwell Circuit Race,2010-08-1,Masters 45+ (cat 1-4)        ,16,47,413.5764469697,
Fall River Criterium,2010-08-15,MASTER 45,15,35,316.87217647059,
Jamestown Classic,2010-10-11,Men Master 45+                                    ,20,52,389.74340038158,
Chris Hinds Sunshine Criterium,2011-04-2,Master 55 65              ,2,31,371.28099499045,
The Myles Standish State Forest Road Race,2011-04-3,Masters 55+,2,27,400.78646153846,
Rick Newhouse Criterium,2011-04-17,MASTER 45+,20,26,410.69088848222,
Rick Newhouse Criterium,2011-04-17,Masters 55+,3,12,367.21207266679,
Quabbin Reservoir Classic,2011-04-23,Masters 55+,2,26,367.25078779493,
Blue Hills Classic,2011-05-1,CAT 3 MEN                          ,34,63,318.96985856549,
Mystic Velo Crit,2011-05-15,Men Masters 55+                                   ,2,10,340.40375,
Lake Sunapee Road Race,2011-05-21,MASTER 55+ (CAT 1-4)         ,25,47,486.71807131177,
Killington Stage Race - Stage 1,2011-05-28,Men 50+                                           ,7,56,384.98382347002,
Killington Stage Race - Stage 2,2011-05-29,Men 50+                                           ,22,56,374.65511828045,
Nutmeg Classic Criterium,2011-06-11,MASTER 55,4,17,356.19071109074,
Nutmeg Classic Criterium,2011-06-11,MASTER 45,19,34,406.61037239692,
Attleboro Criterium,2011-07-9,Master 55+                 ,2,20,354.25826839524,
New Britain Criterium,2011-07-10,Master 55+            ,1,18,356.35806079991,
Norwell Circuit Race,2011-07-31,Masters 45+ (cat 1-4)                       ,10,59,278.20729503865,
Tokeneke Classic Road Race,2011-08-14,Masters 50+             ,22,57,359.59898333333,
Topsfield Circuit Race,2011-08-27,PRO 1/2/3,57,83,298.19659538158,
New England Time Trial Championships,2011-09-10,Men 55-59,1,10,323.45093270274,
Masters New England Criterium Championships,2011-09-11,MEN 55-59,3,12,349.22111111111,
Jamestown Classic,2011-10-10,Masters Men 55+ (Cat 1-4)                         ,4,32,375.24492912765,
Michael Schott Memorial Circuit Race,2012-04-1,MEN PRO / 1 / 2 / 3  (42 MI),79,82,372.49019205334,
Purgatory Road Race,2012-06-10,Masters 35+ (Cat 1-4),39,39,339.57030796138,
Norwell Circuit Race,2012-07-29,Masters 35+ (cat 1-4),25,27,365.02032388163,
37th Jamestown Classic,2012-10-8,Masters Men 55+ (Cat 1-4)                         ,13,44,421.06679365079,
11th Annual Chris Hinds Memorial Criterium,2013-03-30,50+,12,30,374.2698,
The Myles Standish State Forest Road Race ,2013-04-14,MASTER 55+,5,19,383.02185185185,
Quabbin Reservoir Classic Road Race,2013-04-27,50+/60+,48,89,411.10465909091,
Blue Hills Classic,2013-05-5,Men's Master 40+,43,66,387.18327171028,
Lake Sunapee Road Race,2013-05-16,MAST 50+ (CAT 1-4),27,63,365.60924137931,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,Masters Men 45+ (1-4),38,64,392.30219230769,
Keith Berger Memorial Criterium,2013-06-23,*Masters 40+,22,66,415.37195679012,
Longsjo Classic Fitchburg Criterium,2013-06-30,Men Master 40+/50+,19,64,322.13627777778,
Capital Region Road Race,2013-07-13,Masters 55+,19,33,427.94760416667,
7th Annual Norwell Circuit Race,2013-07-28,Masters 45+ (Cat 1-4),12,46,320.49965740741,
33rd Annual ENGVT Concord Criterium,2013-08-3,Masters 45+ (cat 1-4),17,44,404.04799483002,
New England Individual & Team Time Trial Championships,2013-08-17,Men 55-59,3,14,338.40854897667,
Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Men 55+ (Cat 1-4),8,25,350.69159722222,
TD Bank Mayors Cup,2013-09-21,Men Masters,39,78,349.79078703704,
Jamestown Rotary Classic,2013-10-14,Masters Men 55+,6,46,440.02230464877,
12th Annual Chris Hinds Memorial Criterium,2014-03-29,50+,8,24,343.38305555556,
Tour of the Battenkill,2014-04-5,Men Master  55+,17,39,378.48917234922,
Myles Standish State Forest Road Race,2014-04-13,Men  MASTER 55+,9,30,354.71697112393,
Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-4 Master 20K 5559,10,22,384.70245576328,
Nutmeg Classic Criterium,2014-06-7,Master 50+ (Cat 1-4),25,48,451.204553181,
The Keith Berger Memorial Criterium,2014-06-22,Masters 40+,42,68,406.53235294118,
Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2/3/4 Masters 50+,17,36,404.6343125,
2014 New England Time Trial  Championships,2014-08-16,Men  Master 55-59,3,13,333.61327483811,
 Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Master 45+,27,46,416.25808695652,
Mt. Blue Criterium,2015-05-3,Men Masters 40+ Cat 1/2/3,12,30,374.33553485577,
Myles Standish State Forest Road Race,2015-05-9,MASTER 35+,19,41,366.1281504861,
Cyclonauts Racers Criterium,2015-05-24,MASTER 40+,14,43,347.21281746032,
Nutmeg Classic Criterium,2015-06-6,Master 45+ (Cat 1-4),19,53,362.24612,
Nutmeg Classic Criterium,2015-06-6,Master 40+ (Cat 1-4),18,43,409.78014035088,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 50+,23,48,457.00138636364,
2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Master 55+,5,25,346.93956949138,
The Myles Standish State Forest Road Race ,2016-05-7,Men MASTER 55+ CAT 14,13,24,419.05919653184,
Thursday Night Time Trial,2016-06-9,Time Trial,3,26,399.92961538462,
Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,5k MEN 60-64,1,10,387.52577546799,
Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,10K MEN 60-64,1,11,392.5215,
Longsjo Classic Day 3,2016-06-26,Men Master  50+,18,41,426.78021052632,
CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Masters 40+,24,50,421.89126315789,
Team Psycho 16th Annual Indoor Time Trial,2017-02-4,Overall,58,113,451.67652581143,
Team Psycho 16th Annual Indoor Time Trial,2017-02-4,MEN'S RESULTS,53,69,,
Michael Schott Memorial Circuit Race,2017-04-2,MEN PRO 1-2-3,DNF,70,462.68538211375,
15th Annual Chris Hinds Criterium,2017-04-15,Men Master 50-59,12,50,410.72455598966,
MYLES STANDISH STATE FOREST,2017-05-6,MASTER 55,5,19,393.20611111111,
