Race Name,Race Date,Category Name,Place,Total Racers,Points
Mothballs Criterium,2012-01-29,Men Cat 3/4 Masters 35+,20,55,334.44444444444,
So Cal Cup Crit Series,2012-02-19,Men Masters 50+,54,57,409.2,
So Cal Cup Crit Series,2012-02-19,Men Masters 45+,37,79,395.38461538462,
Redlands Bicycle Classic Criteriums ,2012-03-25,Men  Masters 45+,18,34,400,
Redlands Bicycle Classic Criteriums ,2012-03-25,Men Cat 3  ,41,41,355,
Firestone Walker Avenue of Flags Criterium,2012-03-31,Men  Masters 45+,11,37,342.14314398207,
Firestone Walker Avenue of Flags Criterium,2012-03-31,Men Cat 3/4 Masters 35+,5,32,283.13641462295,
Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 3/4 Masters 40+,1,61,304.11942358037,
Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 50+,6,52,313.35080769231,
Barry Wolfe Grand Prix,2012-05-27,Men Cat 1/2/3/4 Master 45+,9,47,309.39858695652,
Barry Wolfe Grand Prix,2012-05-27,Men  Master 50+,4,49,293.38045833333,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 3 10+,DNF,70,381.50946502058,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  45+ 10+,DNF,80,443.48804070377,
Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 50+,54,89,450.68115315315,
Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 40+,48,96,390.01615,
Richmond International Raceway Criterium,2014-03-22,Men Cat 5 Senior 18+,41,47,561.36363636364,
Ontario Series 3,2014-03-23,Men Cat 1/2/3 Master 45+,DNF,54,487.20433333333,
Ontario Series 3,2014-03-23,Men Cat 1/2/3/4 Master 50+,10,32,345.9014,
Redlands Bicycle Classic Criteriums ,2014-04-6,Men Cat 1/2/3 Master 45+,23,34,370.62617647059,
Ontario Series 4,2014-04-20,Men Cat 1/2/3/4 Master 50+,12,46,332.815,
Ontario Series 4,2014-04-20,Men Cat 1/2/3/4 Master 40+,13,37,331.62905555556,
Richmond 2015 Criterium,2014-05-3,Men Cat 5  ,30,35,565.99743007499,
Richmond Road Race,2014-05-18,Men Cat 5 Senior 18+,24,43,514.641925,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3/4 Master 50+,23,25,485.51277777778,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Master 45+,23,51,352.68572,
Carytown Bicycle Company Presents the Bryan Park Circuit Race 2014,2014-06-15,Mens CAT 4/5  ,36,45,525.599,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 50+,20,70,334.7584952381,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 40+,13,60,280.2142,
Ontario Series 7,2014-08-17,Men Master 40+ 1/2/3/4,43,44,417.61712121212,
805 Criterium Weekend Omnium - Friday,2015-06-19,Men Master 30+ Cat3/4,3,13,379.95677777778,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Master 30+ Cat3/4,6,16,415.14111533639,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Master 30+ Cat3/4,12,15,475.4078141451,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 50+ Cat 1/2/3/4,18,45,399.81247619048,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 3/4,DNF,48,527.08325396825,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Master 50+ Cat 1/2/3/4,4,44,340.60628571429,
