Race Name,Race Date,Category Name,Place,Total Racers,Points
2012 Florida State Time Trial Championships,2012-10-7,Women Masters Women 50-59  ,3,5,,
Race For Humanity - Road Race,2013-02-9,Women Cat 4,5,13,566.93832236842,
Chain of Lakes Cycling Classic - TT,2013-03-2,Women Cat 4,2,12,517.34580592105,
Chain of Lakes Cycling Classic - RR,2013-03-2,Women Cat 4,9,23,582,
Race of the West,2013-04-7,Women Cat 4,7,17,563.53095833333,
DeLeon Springs Road Race Day 2,2014-01-26,Women Cat 4  ,10,19,600,
Spring Fling of Cycling Day 2,2014-01-26,Women Cat 4  ,10,19,600,
Race For Humanity - Road Race,2014-02-8,Women Cat 4  ,1,9,514.707,
Chain of Lakes Cycling Classic,2014-03-1,Women Cat 4  ,3,11,538.9994,
Race of the West - RR,2014-03-9,Women Cat 4  ,1,9,505.476,
Florida State TT Champs,2014-04-5,Women  Master 50-59,3,9,563.54953741286,
Ice Cream Hill Road Race,2014-10-5,Women Cat 4,1,4,,
Real Campione d' Clermont - Crit,2014-10-18,Women Cat 4,1,5,,
Real Campione d' Clermont - Road Race,2014-10-19,Women Cat 4,3,7,575.184,
