Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 35-44 Cat 1/2/3/4,1,108611,Terrance,Boxx,Lift Center Racing,02:00:26.116,443143,424.79,356.136,
Masters 35-44 Cat 1/2/3/4,2,132920,Brad,Yewer,Tri-Cities Road Club,02:00:30.637,492988,384.14,365.47066666667,
Masters 35-44 Cat 1/2/3/4,3,33883,Joe,Grubbs,Hattie B's Racing,02:01:53.079,292782,378.19,374.80533333333,
Masters 35-44 Cat 1/2/3/4,4,99094,Unknown,Rider,I Am Racing,02:01:53.771,376433,378.85,384.14,
Masters 35-44 Cat 1/2/3/4,5,33631,John,Carr,Hattie B's Racing,02:01:55.064,165544,348.76,393.47466666667,
Masters 35-44 Cat 1/2/3/4,6,33892,Jason,Moore,,02:04:44.481,135688,481.29892030629,402.80933333333,
Masters 35-44 Cat 1/2/3/4,7,45449,Nathan,Stone,I Am Racing,02:12:24.080,364921,411.59,412.144,
Masters 45+ Cat 1/2/3/4,1,45451,Jeffrey,Kauppi,Nashville Local Cycling,02:00:19.929,361911,,,
Masters 45+ Cat 1/2/3/4,2,33872,Robert,Binkley,,02:05:13.612,3720,,,
Masters 45+ Cat 1/2/3/4,3,96494,Randall,Hoffpauir,I Am Racing,02:07:47.433,430782,,,
Masters 50-59 Open,1,33925,Shawn,Hirt,MOAB Masters Racing,02:01:54.107,51326,338.24,296.72083333333,
Masters 50-59 Open,2,24693,Dirk,Pohlmann,Texas Roadhouse Cycling Team,02:01:54.383,51532,318.11,311.99925,
Masters 50-59 Open,3,131417,Kevin,Gambill,Scheller's Racing Team,02:01:54.471,499298,390.25,327.27766666667,
Masters 50-59 Open,4,76225,Bert,Hartman,I Am Racing,02:01:54.868,394731,378.69,342.55608333333,
Masters 50-59 Open,5,24706,Stephen,Spanbauer,Texas Roadhouse Cycling Team,02:01:56.976,109373,330.32,357.8345,
Masters 50-59 Open,6,125181,Jeff,Lofgren,Village VW Chattanooga Cycling Team,02:05:26.355,397756,449.01,373.11291666667,
Masters 50-59 Open,7,30654,Mark,Peet,Harper Auto,02:05:26.884,206084,405.79,388.39133333333,
Masters 50-59 Open,8,34879,Rod,Yates,BPC Cycling,02:05:28.002,355312,421.02906871237,403.66975,
Masters 50-59 Open,9,127306,Emiliano,Herran,Nashville Local Cycling,02:05:28.954,95058,414.42,418.94816666667,
Masters 50-59 Open,10,39665,Adam,Pinkston,Village VW Chattanooga Cycling Team,02:05:38.326,201914,472.02,434.22658333333,
Masters 50-59 Open,11,78085,Kurt,Phifer,Hub Cycling-Caney Fork Racing,02:10:48.231,264294,468.71,449.505,
Masters 50-59 Open,12,33930,Ronald,Zannini,Caney Fork Racing,02:11:03.147,259192,448.13058333333,464.78341666667,
Masters 50-59 Open,13,39651,Richard,Park,,02:12:41.705,27233,450,480.06183333333,
Masters 50-59 Open,14,33849,Gregory,Palevo,Clarksville Velo,02:12:42.506,66503,507.64,495.34025,
Masters 50-59 Open,15,148106,Philip,Kregor,I Am Racing,02:13:02.663,504498,509.75,510.61866666667,
Masters 50-59 Open,16,146351,John,Marshall,Village VW Chattanooga Cycling Team,02:13:11.069,214734,534.39,525.89708333333,
Masters 50-59 Open,17,29094,Ivan,Murdock,US Military Endurance Sports,02:15:33.610,298503,488.91,541.1755,
Masters 50-59 Open,18,32975,David,Hoffman,MOAB Masters Racing,02:15:36.635,109365,525.26,556.45391666667,
Masters 50-59 Open,19,106544,Roger,Todhunter,Southern Performance,03:07:07.930,417973,450,579.37154166667,
Masters 50-59 Open,20,139549,Terry,Pugh,Southern Performance,03:07:08.103,514064,450,579.37154166667,
Masters 50-59 Open,DNF,39654,Timothy,Goodin,Village VW Chattanooga Cycling Team,,256450,402.23,617.56758333333,
Masters 50-59 Open,DNF,78572,Tim,Carnes,Cycology Bicycles,,356144,474.98,617.56758333333,
Masters 60+,1,33632,Chris,Daffin,MOAB Masters Racing,02:05:24.993,248757,393.77,337.8155,
Masters 60+,2,33620,Kent,Bostick,Organic Valley - Hiball Energy benefitin,02:05:25.273,45105,356.57,358.6192,
Masters 60+,3,92638,Tom,Burridge,Scheller's Racing Team,02:05:26.744,423294,406.43,379.4229,
Masters 60+,4,33928,Robert,Gregory,MOAB Masters Racing,02:05:27.366,50141,420.618,400.2266,
Masters 60+,5,29067,Jack,Evans,Southern Performance,02:05:27.675,257036,392.09,421.0303,
Masters 60+,6,127298,Jeff,Blevins,Southern Performance,02:13:16.792,497047,466.85,441.834,
Masters 60+,7,68296,Kenneth,Wallace,Nashville Local Cycling,02:20:59.768,383035,492.74,462.6377,
Masters 60+,8,33851,Thomas,King,Harper Auto,02:22:46.446,216711,463.05,483.4414,
Masters 60+,9,105304,James,Dunn,Johnson & Hayes Physical Therapists,02:52:00.056,358354,523.03,504.2451,
Masters 60+,10,139551,Joseph,Weigel,Southern Performance,03:07:07.903,507791,550,525.0488,
Men Cat 4,1,106536,Kirk,Gwaltney,Rogue Racing - MOAB Bike Shop,02:05:43.913,142552,418.57,376.958,
Men Cat 4,2,78569,Gareth,Miller,Village VW Chattanooga Cycling Team,02:05:44.949,352454,454.88,390.12083333333,
Men Cat 4,3,134237,Matthew,Slavick,BPC Cycling,02:05:45.528,431767,387.3,403.28366666667,
Men Cat 4,4,96499,Lee,Yarbro,Hub Cycling-Caney Fork Racing,02:05:45.924,423537,456.99,416.4465,
Men Cat 4,5,84574,Brian,Barnett,,02:05:46.640,390081,467.37,429.60933333333,
Men Cat 4,6,131415,Dakota,Watkins,,02:05:50.357,515845,410.59,442.77216666667,
Men Cat 4,7,121105,Anthony,Eason,,02:12:08.283,477544,486.42,455.935,
Men Cat 4,8,127312,Michael,Wyrosdick,Harper Auto,02:12:09.814,485575,491.11,469.09783333333,
Men Cat 4,9,106537,John,Lavender,Rogue Racing - MOAB Bike Shop,02:14:54.613,458757,400,482.26066666667,
Men Cat 4,10,118875,Jonathan,Jenkins,MOAB shop CREW team,02:14:56.310,386401,435.64,495.4235,
Men Cat 4,11,29214,Steven,Toby,Southern Performance,02:15:04.524,372502,509.73,508.58633333333,
Men Cat 4,12,93702,Mike,Long,Clarksville Velo,02:43:56.000,427736,530.81,521.74916666667,
Men Cat 4,DNF,139535,Zane,Davis,Village VW Chattanooga Cycling Team,,513439,,,
Men Cat 5,1,148091,Keith,Kincaid,Rogue Racing - MOAB Bike Shop,02:01:24.955,463115,450,378.36805555556,
Men Cat 5,2,136764,Dylan,Crockett,,02:04:13.420,509303,413.87,391.88271604938,
Men Cat 5,3,135134,Austin,Williams,Harper Auto,02:04:19.282,493087,505.17452603264,405.39737654321,
Men Cat 5,4,148088,Thomas,Ratliff,I Am Racing,02:05:13.052,527212,437.5,418.91203703704,
Men Cat 5,5,148093,Ben,Kirby,Rogue Racing - MOAB Bike Shop,02:12:33.140,496007,447.91666666667,432.42669753086,
Men Cat 5,6,108985,Jeffrey,Barber,Nashville Local Cycling,02:12:34.094,459892,419.18865300093,445.94135802469,
Men Cat 5,7,148092,Jeremy,Hitchcock,I Am Racing,02:14:55.667,388894,460.26910409752,459.45601851852,
Men Cat 5,8,140302,John,Morgan,Riverside Bicycle Racing,02:15:00.488,515104,543.99372582812,472.97067901235,
Men Cat 5,9,148114,Alfred,Enochs,,02:20:11.324,529305,547.72727272727,486.48533950617,
Men Cat 5,10,150186,Shane,Bouverie,MOAB shop CREW team,02:21:14.922,502997,500,500,
Men Cat 5,11,128709,Daniel,Wickliff,,02:23:44.928,439913,514.98834305699,513.51466049383,
Men Cat 5,12,133280,Daniel,Jeffers,Bike N' Tri - Health Factory Race Team,02:23:44.939,503364,516.17335602346,527.02932098765,
Men Cat 5,13,150187,Roger,Moore,Southern Performance,02:23:45.076,527892,500,540.54398148148,
Men Cat 5,14,122460,Doug,Sharp,Harper Auto,02:36:48.971,385178,549.06,554.05864197531,
Men Cat 5,15,150188,Norman,Carpenter,,02:37:01.658,530555,500,567.57330246914,
Men Cat 5,16,100525,Chris,Burl,Harper Auto,02:41:03.000,440859,500,581.08796296296,
Men Cat 5,17,139531,Stuart,Witt,606 Original PPC,02:46:59.174,513763,479.36187351118,594.60262345679,
Men Cat 5,18,148094,Joshua,Gull,I Am Racing,02:49:10.215,523536,505.89520186844,608.11728395062,
Men Cat 5,19,150189,Kerry,Houston,Hub Cycling-Caney Fork Racing,03:04:48.479,520909,500,621.63194444444,
Men Cat 5,DNF,133278,Jeff,Weyenberg,,,501903,479.06,648.6612654321,
Men Cat 5,DNF,139534,Rodney,Hines,Southern Performance,,503519,470.49963372304,648.6612654321,
Men Cat 5,DNF,85697,Buran,Phillips,VELOSOPHY,,470334,484.96,648.6612654321,
Men Cat 5,DNF,146348,Heath,Ellis,,,525356,468.27,648.6612654321,
Men Cat 5,DNF,150190,David,Buss,,,528167,500,648.6612654321,
Men Cat 5,DNF,148115,Simon,Herrera,,,526883,554.54545454545,648.6612654321,
Men Juniors 15-16 Open,1,150192,Scott,Pringle,Bike N' Tri - Health Factory Race Team,00:36:38.519,524405,,,
Men Juniors 15-16 Open,2,85701,Jacob,Kuper,I Am Racing,00:38:11.760,411316,,,
Men Juniors 15-16 Open,3,150193,Nick,Franklin,Bike N' Tri - Health Factory Race Team,00:40:00.337,524990,,,
Men Juniors 15-16 Open,4,140306,Immanuel,Morgan,,,,,,
Men Juniors 17-18 Open,1,139544,Tanner,Mcgruther,Bike N' Tri - Health Factory Race Team,00:36:38.419,510060,,,
Men Juniors 17-18 Open,2,150183,Hunter,Connell,Bike N' Tri - Health Factory Race Team,00:36:38.456,524571,,,
Men Juniors 17-18 Open,3,150184,Moose,Halstead,Bike N' Tri - Health Factory Race Team,,528349,,,
Men Juniors 9-14 Open,1,119034,Jacob,Pingen,Lift Center Racing,00:39:57.113,476582,,,
Men Juniors 9-14 Open,2,150191,Hayden,Connell,Bike N' Tri - Health Factory Race Team,00:40:00.236,524570,,,
Men Juniors 9-14 Open,3,119032,Luke,Piercey,Lift Center Racing,00:44:59.807,477308,,,
Men Juniors 9-14 Open,4,148122,Nolan,Long,Clarksville Velo,01:01:27.000,528937,,,
Men Pro/Cat 1/2/3,1,93689,Jason,Chatham,I Am Racing,,179843,328.42,292.9015,
Men Pro/Cat 1/2/3,2,132688,Sam,Brand,Team Novo Nordisk Development,,502145,339.87,299.45,
Men Pro/Cat 1/2/3,3,78015,Kenneth,Hall,,,295504,365.48,305.9985,
Men Pro/Cat 1/2/3,4,76207,Brent,Ferrell,Hattie B's Racing,,396334,318.23,312.547,
Men Pro/Cat 1/2/3,5,92814,Colin,Kalescky,US Military Endurance Sports,,425178,391.14,319.0955,
Men Pro/Cat 1/2/3,6,33807,Timothy,Killelea,Nashville Local Cycling,,272407,342.32,325.644,
Men Pro/Cat 1/2/3,7,146426,Cristobal,Sarrion lopez,Team Novo Nordisk Development,,526322,397.90767322705,332.1925,
Men Pro/Cat 1/2/3,8,68278,Michaelee,Bowes,Nashville Local Cycling,,386430,356.84,338.741,
Men Pro/Cat 1/2/3,9,82333,Georg,Pingen,Lift Center Racing,,381858,361.38,345.2895,
Men Pro/Cat 1/2/3,10,29053,Nathan,Moorhouse,Polish & Slavic FCU International Cyclin,,223370,303.46,351.838,
Men Pro/Cat 1/2/3,11,83656,Stanley,Bjorling,,,258301,364.39,358.3865,
Men Pro/Cat 1/2/3,12,102625,Emanuel,Mini,Team Novo Nordisk Development,,470113,329.75,364.935,
Men Pro/Cat 1/2/3,13,135087,Rasmus,Ulstrup kunosson,Team Novo Nordisk Development,,502775,395.47,371.4835,
Men Pro/Cat 1/2/3,14,133218,David,Nickels,Team Novo Nordisk Development,,502777,375.52,378.032,
Men Pro/Cat 1/2/3,15,96514,Taylor,Herron,Marx and Bensdorf Cycling Team,,406676,407.73,384.5805,
Men Pro/Cat 1/2/3,16,77360,David,Piercey,Lift Center Racing,,397377,399.76,391.129,
Men Pro/Cat 1/2/3,17,117565,Houston,Lundy,,,454943,400.86,397.6775,
Men Pro/Cat 1/2/3,18,44685,Justin,Mcquerry,Team Novo Nordisk Development,,299251,327.18,404.226,
Men Pro/Cat 1/2/3,19,121183,Juan,Gonzalez,Team Novo Nordisk Development,,480075,379.56,410.7745,
Men Pro/Cat 1/2/3,20,126096,Dmitry,Ponkratov,Team Novo Nordisk Development,,504904,351.87,417.323,
Men Pro/Cat 1/2/3,21,120188,Tony,Gumbel,Dan's Comp Factory Racing,,473688,430.27,423.8715,
Men Pro/Cat 1/2/3,22,137790,Chris,Sampley,Be Real Sports,,510614,372.91732236725,430.42,
Men Pro/Cat 1/2/3,DNF,55441,Joseph,Kruger,Dan's Comp Factory Racing,,316248,475.75747307937,443.517,
Men Pro/Cat 1/2/3,DNF,50224,Paul,Halupka,I Am Racing,,356578,404.67,443.517,
Men Pro/Cat 1/2/3,DNF,133272,Chase,Peeler,Los Locos,,417323,381.28,443.517,
Men Pro/Cat 1/2/3,DNF,83398,Alisher,Vokhobov,Team Novo Nordisk Development,,472551,365.47,443.517,
Men Pro/Cat 1/2/3,DNF,41363,Tim,Henry,Type One United,,127993,351.29,443.517,
Men Pro/Cat 1/2/3,DNF,83393,Ulugbek,Saidov,Team Novo Nordisk Development,,472550,332.28,443.517,
Men Pro/Cat 1/2/3,DNF,33647,Jonathan,Crowson,Friends Great Smokies (FGS Cycling),,227516,377.97,443.517,
Men Pro/Cat 1/2/3,DNF,123191,Derek,Morgan,Marx and Bensdorf Cycling Team,,481987,384.54,443.517,
Men Pro/Cat 1/2/3,DNF,93300,Tommy,Morrison,,,428099,414.34,443.517,
Men Pro/Cat 1/2/3,DNF,5765,Daniel,Holt,,,63559,366.62,443.517,
Men Pro/Cat 1/2/3,DNF,29017,David,Ferguson,,,304203,426.45,443.517,
Men Pro/Cat 1/2/3,DNF,135129,Fran,Carratala,Team Novo Nordisk Development,,498259,369.44,443.517,
Women Juniors 15-16 Open,1,78580,Evan,Welch,Team WE p/b Gran Fondo Cycles,00:36:39.560,402729,,,
Women Open,1,143313,Cara,Gaines,,02:20:59.791,516053,450,392.15883333333,
Women Open,2,74241,Emma,Cavendish,Frazier Cycling Juniors,02:20:59.910,370071,476.52,409.60402777778,
Women Open,3,115076,Maysoun,Geizer,Nashville Local Cycling,02:21:00.144,473013,428.98,427.04922222222,
Women Open,4,24685,Kelly,Kowalczyk,Taco Mamacita,02:24:06.610,292135,531.21,444.49441666667,
Women Open,5,139545,Michaela,Hall,Nashville Local Cycling,02:24:07.305,522973,457.57,461.93961111111,
Women Open,6,139546,Beth,Lofgren,Scenic City Velo - Taco Mamacita,02:24:09.136,443635,590.55,479.38480555556,
Women Open,7,107955,Emily,Bell,Taco Mamacita,02:24:12.691,443903,496.83,496.83,
Women Open,8,85734,Gracie,Pendleton,Nashville Local Cycling,02:29:20.301,410272,518.07,514.27519444444,
Women Open,9,128962,Melanie,Singer,Taco Mamacita,02:30:06.781,495764,549.34,531.72038888889,
Women Open,10,123114,Sarah,Schuetter,Dan's Comp Factory Racing,02:30:27.927,482735,559.29,549.16558333333,
Women Open,11,100523,Lana,Burl,Hicks Orthodontics Women's Racing,02:45:32.273,418419,450,566.61077777778,
Women Open,12,99100,Alissa,Whittier���,Taco Mamacita,02:47:31.940,387005,543.95,584.05597222222,
Women Open,13,150185,Christina,Siciliano,Taco Mamacita,03:00:47.227,530042,450,601.50116666667,
