Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men   10-12 ,1,48957,Dylan,Rockwood,QCW Lionhearts,0:32:24.28,358574,,,
Men   10-12 ,2,59988,Nicholas,Petrov,QCW Lionhearts,0:33:51.00,325072,,,
Men   10-12 ,3,59992,Alex,Ditchen,,0:38:28.59,381028,,,
Men   10-12 ,4,68587,Jacob,Krynock,QCW Lionhearts,0:39:30.25,323964,,,
Men   10-12 ,5,68628,Keaton,Adams,WAS Labs Cycling,0:54:15.03,359202,,,
Men   13-14 ,1,34844,Spencer,Petrov,QCW Lionhearts,0:26:36.41,301051,,,
Men   13-14 ,2,24256,Ryan,Madis,WAS Labs,0:29:17.46,284218,,,
Men   13-14 ,3,68641,Cade,Walker,,0:30:25.47,,,,
Men   15-16 ,1,52409,John,Murdock jr.,Team Turner,0:23:15.66,250670,,,
Men   15-16 ,2,32763,John,Sternen,Team Spin,0:26:32.00,344680,,,
Men   15-16 ,3,33434,Erick,Madis,WAS Labs,0:28:19.78,237913,,,
Men   17-18 ,1,32762,Mark,Gori,Team spin,0:23:22.75,320320,,,
Men   17-18 ,2,32713,John,Hoffman  jr.,Team Spin / RR Donnelly,0:24:05.41,297492,,,
Men   17-18 ,3,30864,Logan,Leland,National Engineering,0:25:11.84,293011,,,
Men   17-18 ,4,34834,Jonathan,Patton,Merrill Lynch Cycling,0:27:00.53,263799,,,
Men   30-34 ,1,23287,Matthew,Weeks,Carbon Racing,0:22:41.94,232237,,,
Men   30-34 ,2,1887,Tim,Collins,Queen City Wheels,0:23:56.50,270856,,,
Men   30-34 ,3,30789,Jim,Rauck,Cyclist Connection,0:24:26.53,273978,,,
Men   30-34 ,4,67148,Michael,Clevidence,Team Athens,0:24:26.78,341590,,,
Men   30-34 ,5,30810,Kristian,Graham,Team Six One Four,0:29:04.03,231846,,,
Men   35-39 ,1,30889,Matt,Bole,Merrill Lynch Cycling,0:22:51.25,669,,,
Men   35-39 ,2,30793,Christian,Ambjorn,Team CNC,0:24:27.91,298154,,,
Men   35-39 ,3,35208,Ian,Newcomb,Ghisallo Cycling Team,0:24:28.75,375980,,,
Men   35-39 ,4,23297,James,Matson,Cleveland Clinic Sports Health - RGF Cycling Team ,0:25:08.28,60978,,,
Men   35-39 ,5,68627,Scot,Herrmann,Fuji pb team DAYTON,0:26:33.03,196635,,,
Men   40-44 ,1,30945,Greg,Tombragel,USB-7 Hills Racing,0:22:40.09,287386,323.49681313901,318.07016319287,
Men   40-44 ,2,30969,Rodney,Roof,ZWS / Bertolli,0:23:18.72,236003,329.93516625246,334.73682985953,
Men   40-44 ,3,30782,Richard,Hoeting,Queen City Wheels,0:24:14.34,639,406.80189791809,351.4034965262,
Men   40-44 ,4,32778,Michael,Adams,WAS Labs Cycling,0:25:03.22,115151,388.55900518103,368.07016319287,
Men   40-44 ,5,98651,Christopher,Kaiser,Queen City Wheels,0:25:27.66,112857,470.33432046581,384.73682985953,
Men   40-44 ,6,25652,Aaron,Campbell,Spin Bike Club,0:26:16.18,146085,350,401.4034965262,
Men   40-44 ,7,68635,Craig,Alexander,Team Dayton Bicycling Merrill Lynch Cycling,0:31:25.00,40898,350,418.07016319287,
Men   45-49 ,1,22534,Jonathan,Card,TEAM CARD,0:21:09.97,6078,,,
Men   45-49 ,2,31002,John,Murdock,Bandwidth,0:22:18.66,206894,,,
Men   45-49 ,3,30797,Patrick,Bendel,QCW,0:25:24.81,264780,,,
Men   45-49 ,4,68636,Jeff,Mcwilliams,,0:26:21.31,383686,,,
Men   45-49 ,5,48046,Aaron,Matthews,Team Dayton BicyclingMerrill Lynch Cycling,0:27:29.15,357286,,,
Men   50-54 ,1,37755,Peter,Wimberg,Queen City Wheels,0:22:27.59,62378,,,
Men   50-54 ,2,55100,Russell,Romocean,Summit Freewheelers - Ohio Cycle Works,0:24:51.72,365962,,,
Men   50-54 ,3,119038,Michael,Miller,GE Flyers,0:25:32.69,221844,,,
Men   50-54 ,4,68637,William,Lawhorn,Team Dayton,0:27:15.25,199483,,,
Men   50-54 ,5,68638,Jeff,Seeley,queen city wheels,0:29:14.34,248843,,,
Men   55-59 ,1,34820,Daniel,Waite,Merrill Lynch,0:23:44.35,175584,328.25435473172,445.51843530343,
Men   55-59 ,2,30860,Janusz,Kossek,Merrill Lynch Cycling,0:24:13.38,320692,491.33417781244,458.01843530343,
Men   55-59 ,3,34823,Richard,Wiley,Ride On,0:24:19.53,227669,665.47291846729,470.51843530343,
Men   55-59 ,4,68588,Ed,Bachman,Queen City Wheels,0:24:27.53,48001,500,483.01843530343,
Men   55-59 ,5,59253,Joseph,Ipacs,Team Athens,0:24:54.69,380954,476.04579310345,495.51843530343,
Men   55-59 ,6,48086,Dale,Eads,Zephyr Wheels/Bertoli,0:25:26.28,142059,333.02325666882,508.01843530343,
Men   55-59 ,7,31217,Guy,Smallwood,MERRILL LYNCH Cycling,0:25:51.18,305214,443.19633588725,520.51843530343,
Men   55-59 ,8,38992,John,Chamberlain,Evolution,0:26:02.69,190901,403.37,533.01843530343,
Men   55-59 ,9,32394,Forrest,Steely,,0:29:07.31,340698,593.33693965513,545.51843530343,
Men   60-64 ,1,65095,Robert,Kirk,,0:24:28.75,266790,550,458.21695630462,
Men   60-64 ,2,34822,James,Naber,Men Of Steel Racing LLC,0:24:30.75,293165,550,481.16271722846,
Men   60-64 ,3,32758,George,Liolios,Ohio Cycle Works/Summit Freewheelers,0:24:37.91,45603,427.38985434873,504.10847815231,
Men   60-64 ,4,66855,John,Dallman,7Hills Racing,0:24:52.62,237546,550,527.05423907615,
Men   60-64 ,5,39033,Patrick,Mcmullen,Queen City Wheels,0:25:58.75,204734,550,550,
Men   60-64 ,6,68623,Ben,Vanwye,Team Dayton,0:26:20.22,262959,550,572.94576092385,
Men   60-64 ,7,68631,Glen,Caroff,,0:26:44.56,95196,550,595.89152184769,
Men   60-64 ,8,68632,Chuck,Smith,Team Dayton,0:28:29.09,216635,550,618.83728277154,
Men   60-64 ,9,68633,Arthur,Martens,,0:33:56.56,,550,641.78304369538,
Men   65-69 ,1,49023,Gary,Hickey,Merrill Lynch Cycling,0:24:40.18,156295,,,
Men   65-69 ,2,34837,Bruce,Skillings,Merrill Lynch Cycling,0:32:18.25,45949,,,
Men   70-74 ,1,68589,Gene,Killingsworth,Team Dayton Bicycling,0:28:19.84,206753,,,
Men   70-74 ,2,34836,Jules,Sturbois,team dayton,0:29:33.72,34509,,,
Men   70-74 ,3,63566,?,Jozsef,TEAM DAYTON BYCICLING / MERRILL LYNCH CYCLING,0:30:03.72,219673,,,
Men Cat 1/2   ,1,22534,Jonathan,Card,TEAM CARD,0:44:01.40,6078,196.35705995665,213.81790671061,
Men Cat 1/2   ,2,23296,Brian,Batke,Carbon Racing,0:45:06.50,99527,249.76529428403,230.51876061702,
Men Cat 1/2   ,3,23287,Matthew,Weeks,Carbon Racing,0:45:07.20,232237,266.60400146135,247.21961452344,
Men Cat 1/2   ,4,29191,Scott,Catanzaro,Bissell-ABG-NUVO,0:45:12.30,290879,263.92046842985,263.92046842985,
Men Cat 1/2   ,5,30889,Matt,Bole,Merrill Lynch Cycling,0:45:27.90,669,249.97989681943,280.62132233627,
Men Cat 1/2   ,6,31002,John,Murdock,Bandwidth,0:45:46.10,206894,330.45730919982,297.32217624268,
Men Cat 1/2   ,7,23297,James,Matson,Cleveland Clinic Sports Health - RGF Cycling Team ,0:51:53.40,60978,398.83835330682,314.0230301491,
Men Cat 3   ,1,35360,Kurt,Spoerle,Zipp Factory Team,0:43:55.20,229773,300,276.71263501325,
Men Cat 3   ,2,45216,Gregg,Ness,Fort Wayne Outfitters,0:46:05.50,313774,369.30355616541,286.71263501325,
Men Cat 3   ,3,32526,Timothy,Banks,Fort Wayne Outfitters,0:46:13.70,339660,328.12524763716,296.71263501325,
Men Cat 3   ,4,1887,Tim,Collins,Queen City Wheels,0:46:43.70,270856,325.01076868236,306.71263501325,
Men Cat 3   ,5,30945,Greg,Tombragel,USB-7 Hills Racing,0:46:54.90,287386,323.49681313901,316.71263501325,
Men Cat 3   ,6,31237,Jared,Bonecutter,,0:47:25.00,230499,308.29197637486,326.71263501325,
Men Cat 3   ,7,30944,John,Gagnet,ZWS/BERTOLLI,0:48:45.90,141848,299.43661882075,336.71263501325,
Men Cat 3   ,8,37292,David,Neis,Merrill Lynch Cycling,0:50:08.00,276289,314.31870411185,346.71263501325,
Men Cat 3   ,9,30972,Andrew,Millard,ZWS/Bertolli,0:50:52.20,42755,356.86434061275,356.71263501325,
Men Cat 3   ,10,68626,Brian,Ewert,,0:51:01.40,64697,300,366.71263501325,
Men Cat 3   ,11,36680,Andrew,Anderson,xXx Racing-Athletico,0:52:05.30,204122,317.88285613643,376.71263501325,
Men Cat 4   ,1,68625,Ben,Meer,,0:46:25.80,,400,322.91548137657,
Men Cat 4   ,2,49997,Samuel,Wright,Mama Mimi,0:46:51.00,366846,374.56056779459,336.49779425054,
Men Cat 4   ,3,30821,Ryan,Fogle,Merrill Lynch Cycling,0:48:10.44,281698,417.99167149435,350.08010712451,
Men Cat 4   ,4,34806,Marty,Withrow,Echelon Cycling Team,0:48:24.60,270583,359.96839710762,363.66241999848,
Men Cat 4   ,5,30786,Robin,Zuend,Queen City Wheels,0:48:39.10,290270,365.14113118155,377.24473287244,
Men Cat 4   ,6,34823,Richard,Wiley,Ride On,0:49:15.90,227669,665.47291846729,390.82704574641,
Men Cat 4   ,7,30793,Christian,Ambjorn,Team CNC,0:49:57.60,298154,470.33158299677,404.40935862038,
Men Cat 4   ,8,30860,Janusz,Kossek,Merrill Lynch Cycling,0:50:35.60,320692,491.33417781244,417.99167149435,
Men Cat 4   ,9,30789,Jim,Rauck,Cyclist Connection,0:50:38.60,273978,350.07197228412,431.57398436831,
Men Cat 4   ,10,30797,Patrick,Bendel,QCW,0:52:10.50,264780,411.04958394039,445.15629724228,
Men Cat 4   ,11,64230,James,Billiter,BioWheels/Reece-Campbell Racing,0:53:11.50,285273,436.97683573712,458.73861011625,
Men Cat 4   ,12,98651,Christopher,Kaiser,Queen City Wheels,0:53:21.80,112857,470.33432046581,472.32092299022,
Men Cat 4   ,13,30842,Rick,Neale,Merrill Lynch Cycling,0:54:00.60,306957,544.26139130435,485.90323586418,
Men Cat 4   ,14,68593,Daniel,Maloy,Queen City Wheels,0:57:23.50,22309,400,499.48554873815,
Men Cat 4   ,15,30844,Anthony,Mominee,Merrill Lynch Cycling/Team Dayton,0:58:56.30,296166,433.85331820242,513.06786161212,
Men Cat 5   ,1,66445,Vincent,Francis,Team A-Town,0:47:44.30,384356,500,425,
Men Cat 5   ,2,49987,Joshua,Bozue,MERRILL LYNCH CYCLING,0:47:50.00,366309,482.00103921496,440,
Men Cat 5   ,3,66450,Michael,Seiser,,0:48:39.40,384155,500,455,
Men Cat 5   ,4,34822,James,Naber,Men Of Steel Racing LLC,0:49:47.10,293165,500,470,
Men Cat 5   ,5,68622,P.j.,Arling,,0:50:31.80,,500,485,
Men Cat 5   ,6,68623,Ben,Vanwye,Team Dayton,0:54:45.10,262959,500,500,
Men Cat 5   ,7,49012,Jeromy,Bishop,7 Hills Racing,0:55:49.80,303625,507.60927684012,515,
Men Cat 5   ,8,55106,Anthony,Jones,Summit Freewheelers,0:57:38.70,301893,494.00281410256,530,
Men Cat 5   ,9,52987,Ian,Hilt,,0:57:48.70,317956,561.75539885301,545,
Men Cat 5   ,10,68624,Keith,Curran,,0:59:10.00,318742,500,560,
Women   10-12 ,1,66851,Madeleine,Green,QCW Lionhearts,0:44:34.50,320414,,,
Women   13-14 ,1,34802,Callia,Tellez,Secret Cycling,0:30:43.97,320976,,,
Women   13-14 ,2,32794,Kennedy,Adams,WAS Labs Cycling,0:30:44.62,310691,,,
Women   13-14 ,3,66814,Emma,Hayes,Queen City Wheels,0:39:32.78,321258,,,
Women   15-16 ,1,23118,Mackenzie,Green,Lionhearts,0:30:57.12,300251,,,
Women   17-18 ,1,32739,Abbey,Smich,WAS Labs,0:32:47.81,287682,,,
Women   35-39 ,1,49990,Melissa,Rucker,Team Kenda presented by Geargrinder,0:26:38.84,188644,,,
Women   35-39 ,2,30770,Katherine,Kakis graham,Team Six One Four,0:30:07.59,159671,,,
Women   35-39 ,3,30828,Wendy,Smith,Cleveland Clinic Sports Health - RGF Cycling Team ,0:30:26.44,189377,,,
Women   40-44 ,1,31254,Heidi,Riffle,Secret Cycling,0:32:05.44,333204,,,
Women   40-44 ,2,63587,Susan,Zurface,Team Dayton - Secret Cycling,0:37:39.00,367637,,,
Women   45-49 ,1,31249,Lorna,Waterstellez,Secret Cycling,0:25:55.84,291019,,,
Women   45-49 ,2,30827,Mary,Wienholts,Secret Cycling,0:26:24.81,286289,,,
Women   45-49 ,3,68634,Barbara,Walker,Queen City Wheels,0:27:14.31,321888,,,
Women   45-49 ,4,30830,Jeanette,Shires,Secret Cycling-Team Dayton,0:28:56.81,271728,,,
Women   45-49 ,5,66657,Nancy,Lichtensteiger,PRMulti Sport Endurance Team,0:32:35.34,383519,,,
Women   50-54 ,1,63578,Glenda,Hickey,Secret Cycling,0:28:09.75,368602,,,
Women   50-54 ,2,31250,Cindy,Smallwood,Secret Cycling,0:28:14.34,305195,,,
Women   50-54 ,3,68640,Karen,Rokich,QCW,0:36:19.66,536826,,,
Women   55-59 ,1,1230,Jane,Geisse,spin/RRDonnally,0:25:57.00,261161,,,
Women   55-59 ,2,68629,Ginny,Lenahan,,0:27:59.41,536422,,,
Women   55-59 ,3,68630,Kathleen,Krumme,Oakley Cycle Club,0:28:06.41,95549,,,
Women   60-64 ,1,63577,Karen,Wells-hamilton,BioWheels/Reece-Campbell Racing,0:31:07.78,274282,,,
Women   65-69 ,1,63585,Betty,Warwick,Secret Cycling,0:36:13.97,199438,,,
Women   70-74 ,1,34813,Susie,Todd,Secret Cycling,0:37:20.69,298581,,,
Women Cat 3/4   ,1,68639,Nicole,Laselle,Team Dayton / Secret Racing,0:49:33.50,361439,550,401.36873653955,
Women Cat 3/4   ,2,23317,Kellie,Strang,Cleveland Clinic  RGF p/b felt,0:51:55.40,303754,435.54772244214,432.50444381091,
Women Cat 3/4   ,3,30761,Elaine,Schaaf,Secret Cycling,0:55:04.50,282842,352.34806602303,463.64015108227,
Women Cat 3/4   ,4,47345,Tate,Devlin,UNCW Cycling,0:58:40.80,368370,487.5,494.77585835364,
Women Cat 3/4   ,5,30828,Wendy,Smith,Cleveland Clinic Sports Health - RGF Cycling Team ,0:59:27.90,189377,501.82313125,525.911565625,
Women Cat 3/4   ,6,30830,Jeanette,Shires,Secret Cycling-Team Dayton,0:59:38.20,271728,550,557.04727289636,
Women Cat 3/4   ,7,31254,Heidi,Riffle,Secret Cycling,1:07:20.90,333204,653.58700202398,588.18298016773,
Women Cat 3/4   ,8,68640,Karen,Rokich,QCW,1:11:13.80,536826,550,619.31868743909,
