Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,43258,Stephen,Cabebe,CoreTechs Elite,,366124,373.48,313.99283333333,
Men Cat 2/3,2,39213,Robert,Lander,AMain Cycling Team,,356530,383.34,323.33242857143,
Men Cat 2/3,3,16134,Robert,Terra,Team Mikes Bikes p/b Equator Coffees,,269793,351.39,332.67202380952,
Men Cat 2/3,4,15295,Fergus,Tanaka,AMain Cycling Team,,304367,328.97,342.01161904762,
Men Cat 2/3,5,106467,John,Franz,Sacramento Golden Wheelmen,,458751,417.43,351.35121428571,
Men Cat 2/3,6,66098,Sean,Henderson,LangeTwins Winery Racing Team,,365610,335.54,360.69080952381,
Men Cat 2/3,7,90123,Tyler,Marchesano,LOW//Factory Racing,,420060,375.4,370.0304047619,
Men Cat 2/3,8,22393,Andrew,Adelman,CoreTechs Cycling TwT,,300501,344.37,379.37,
Men Cat 2/3,9,86344,Aaron,Mcdevitt,SJBC,,413330,430.75,388.7095952381,
Men Cat 2/3,10,106089,Theo,Goguely,Team Mikes Bikes p/b Equator Coffees,,458972,392.15,398.04919047619,
Men Cat 2/3,11,59424,Scott,Kingston,Folsom Bike/Trek/Raley's- Men's Road Team,,364783,399.61,407.38878571429,
Men Cat 2/3,12,38082,Christopher,Elbo,LangeTwins Winery Racing Team,,287728,414.97,416.72838095238,
Men Cat 2/3,13,15359,Karl,Wurzbach,Davis Bike Club Race Team,,260329,372.59,426.06797619048,
Men Cat 2/3,14,15694,Sergei,Badeka,CoreTechs Cycling Team,,118797,388.56,435.40757142857,
Men Cat 2/3,DNF,51366,Dennis,Kwon,TRU/TRACE3 Racing pb Fullerton Bikes,,335692,453.92,454.08676190476,
Men Cat 2/3,DNF,38434,Justin,Balderston,Team Mikes Bikes p/b Equator Coffees,,327014,467.12,454.08676190476,
Men Cat 2/3,DNF,78800,Jeromy,Lee,Limitless Cycling powered by GoodyFinder.com,,392893,434.97,454.08676190476,
Men Cat 2/3,DNF,42029,Matthew,Amicucci,Davis Bike Club Race Team,,366695,423.87,454.08676190476,
Men Cat 2/3,DNF,36526,Samuel,Hill,Team Mikes Bikes p/b Equator Coffees,,318306,370.77,454.08676190476,
Men Cat 2/3,DNF,102604,Jack,Rexer,SJBC,,399334,388.08,454.08676190476,
Men Cat 2/3,DNF,53659,Rob,Dahl,JLVelo Cycling Team p/b The Freewheel,,218381,424.32,454.08676190476,
Men Cat 2/3,DNF,96875,Emmett,Smith,Pen Velo Racing/Summit Bicycles,,434471,402.44,454.08676190476,
Men Cat 2/3,DNF,16141,Justin,Leong,Limitless Cycling powered by GoodyFinder.com,,280621,356.83,454.08676190476,
Men Cat 2/3,DNF,96189,Justin,Poulson,SJBC,,411156,397.89,454.08676190476,
Men Cat 2/3,DNF,90552,Greg,Mccullough,Cycle Sport - Specialized p/b Muscle Milk,,420048,344.59,454.08676190476,
Men Cat 2/3,DNF,38596,Nick,Kreeger,SquadraSF p/b Terun,,348242,378.53,454.08676190476,
Men Cat 2/3,DNF,102583,Taylor,Kring,Limitless Cycling powered by GoodyFinder.com,,440638,394.32,454.08676190476,
Men Cat 3/4,1,118272,Jake,Taylor,Davis Bike Club Race Team,,403525,350.91,334.254,
Men Cat 3/4,2,102583,Taylor,Kring,Limitless Cycling powered by GoodyFinder.com,,440638,394.32,345.39771428571,
Men Cat 3/4,3,106467,John,Franz,Sacramento Golden Wheelmen,,458751,417.43,356.54142857143,
Men Cat 3/4,4,90123,Tyler,Marchesano,LOW//Factory Racing,,420060,375.4,367.68514285714,
Men Cat 3/4,5,104294,Peter,Smith,Team Mikes Bikes p/b Equator Coffees,,381099,410,378.82885714286,
Men Cat 3/4,6,96189,Justin,Poulson,SJBC,,411156,397.89,389.97257142857,
Men Cat 3/4,7,96875,Emmett,Smith,Pen Velo Racing/Summit Bicycles,,434471,402.44,401.11628571429,
Men Cat 3/4,8,92236,Jesse,Lash,Dolce Vita Freewheel,,412434,393.76,412.26,
Men Cat 3/4,9,60981,Yuriy,Platoshyn,SJBC,,378266,437.48,423.40371428571,
Men Cat 3/4,10,106674,Sam,Quinby,,,454927,412.57,434.54742857143,
Men Cat 3/4,11,17893,Douglas,Schaller,JLVelo Cycling Team p/b The Freewheel,,266583,441.07,445.69114285714,
Men Cat 3/4,12,51366,Dennis,Kwon,TRU/TRACE3 Racing pb Fullerton Bikes,,335692,453.92,456.83485714286,
Men Cat 3/4,13,86344,Aaron,Mcdevitt,SJBC,,413330,430.75,467.97857142857,
Men Cat 3/4,14,78311,Stephen,Lenz,Bell Real Estate Cycling,,418571,427.77,479.12228571429,
Men Cat 3/4,15,38112,Uri,Friedman,,,202518,412.26,490.266,
Men Cat 3/4,DNF,106482,Haley,Van stein,University of California-Davis,,458233,555.54269940784,512.55342857143,
Men Cat 3/4,DNF,37907,Adam,Stansbury,Folsom Bike/Trek/Raley's- Men's Road Team,,347404,477.57,512.55342857143,
Men Cat 3/4,DNF,89783,Reece,Macdonald,Peninsula Velo Cycling Club,,417217,483.99,512.55342857143,
Men Cat 3/4,DNF,21092,Alexander,Yermolovich,SJBC,,220894,445.06,512.55342857143,
Men Cat 3/4,DNF,7522,Taylor,Schwartz,Team Mikes Bikes p/b Equator Coffees,,234714,486.54,512.55342857143,
Men Cat 3/4,DNF,106089,Theo,Goguely,Team Mikes Bikes p/b Equator Coffees,,458972,392.15,512.55342857143,
Men Cat 3/4,DNF,42029,Matthew,Amicucci,Davis Bike Club Race Team,,366695,423.87,512.55342857143,
Men Cat 3/4,DNF,123897,Michael,Machado,,,481783,472.5,512.55342857143,
Men Cat 3/4,DNF,121971,Zane,Jensen,,,497517,442.89,512.55342857143,
Men Cat 3/4,DNF,38644,Giles,Douglas,SJBC,,302576,428.24,512.55342857143,
Men Cat 3/4,DNF,38434,Justin,Balderston,Team Mikes Bikes p/b Equator Coffees,,327014,467.12,512.55342857143,
Men Cat 3/4,DNF,36533,Kyle,Fiori,Limitless Cycling powered by GoodyFinder.com,,303705,441.09,512.55342857143,
Men Cat 3/4,DNF,78800,Jeromy,Lee,Limitless Cycling powered by GoodyFinder.com,,392893,434.97,512.55342857143,
Men Cat 3/4,DNF,90802,Jordan,Byck,Cycle Sport - Specialized p/b Muscle Milk,,406249,432.13,512.55342857143,
Men Cat 3/4,DNF,38448,Will,Wright,SJBC,,351738,473.44,512.55342857143,
Men Cat 3/4,DNF,59424,Scott,Kingston,Folsom Bike/Trek/Raley's- Men's Road Team,,364783,399.61,512.55342857143,
Men Cat 3/4,DNF,28381,Zachary,Scott,TB143,,311530,428.98,512.55342857143,
Men Cat 4,1,121971,Zane,Jensen,,,497517,442.89,382.28183333333,
Men Cat 4,2,105959,Travis,Mceuen,Team Mikes Bikes p/b Equator Coffees,,457591,432.9,390.48348484848,
Men Cat 4,3,133043,Julien,Schaller,SunPower Racing,,501065,484.23,398.68513636364,
Men Cat 4,4,38448,Will,Wright,SJBC,,351738,473.44,406.88678787879,
Men Cat 4,5,127583,Sergei,Volkov,,,494658,428,415.08843939394,
Men Cat 4,6,90802,Jordan,Byck,Cycle Sport - Specialized p/b Muscle Milk,,406249,432.13,423.29009090909,
Men Cat 4,7,107352,Christopher,Stricklen,SJBC,,459947,436.25,431.49174242424,
Men Cat 4,8,123897,Michael,Machado,,,481783,472.5,439.69339393939,
Men Cat 4,9,106619,Alex,Jonas,Team Mikes Bikes p/b Equator Coffees,,439545,442.23,447.89504545455,
Men Cat 4,10,84545,Adrian luis,?,,,393723,446.53,456.0966969697,
Men Cat 4,11,116939,Cole,Weber,,,454536,433.34,464.29834848485,
Men Cat 4,12,92040,Daniel,Hii,SJBC,,422324,447.15,472.5,
Men Cat 4,13,87164,Unknown,Rider,Dolce Vita Freewheel,,421201,453.07,480.70165151515,
Men Cat 4,14,97418,Jace,Benson,Team City Racing,,458373,450.4,488.9033030303,
Men Cat 4,15,137540,Richard,Sbresny,Mission Cycling,,510184,474.465,497.10495454545,
Men Cat 4,16,89783,Reece,Macdonald,Peninsula Velo Cycling Club,,417217,483.99,505.30660606061,
Men Cat 4,17,106726,Michael,Duffy,,,458131,536.82,513.50825757576,
Men Cat 4,18,89071,Brandon,Barragan,Team Mikes Bikes p/b Equator Coffees,,411291,504.32,521.70990909091,
Men Cat 4,19,37907,Adam,Stansbury,Folsom Bike/Trek/Raley's- Men's Road Team,,347404,477.57,529.91156060606,
Men Cat 4,20,127367,Carlos,Villarreal,,,494465,491.18,538.11321212121,
Men Cat 4,21,106483,Jacob,Lin,Davis Bike Club Race Team,,458516,563.41,546.31486363636,
Men Cat 4,22,127656,Matthew,Cho,Team Fremont/FFBC,,496619,549.22,554.51651515152,
Men Cat 4,23,102614,Tommy,Lacampagne,SJBC,,448606,560.29,562.71816666667,
Men Cat 4,DNF,129221,Michael,Riyanto,SJBC,,494463,538.13,579.12146969697,
Men Cat Pro/1/2,1,6635,Adam,Switters,Team Mikes Bikes p/b Equator Coffees,,127093,341,267.82366666667,
Men Cat Pro/1/2,2,16364,Sam,Benedict,Specialized SUSC,,194963,331.18,274.42945833333,
Men Cat Pro/1/2,3,17208,Bryan,Larsen,Echelon - Storck Development Team,,195204,301.05,281.03525,
Men Cat Pro/1/2,4,127290,Leon,Gledhill,Cycle Sport-Specialized,,494043,289.71,287.64104166667,
Men Cat Pro/1/2,5,15687,Randy,Bramblett,CoreTechs Elite,,187194,313.03,294.24683333333,
Men Cat Pro/1/2,6,13851,Andrew,Goessling,Team Mikes Bikes p/b Equator Coffees,,207262,302.07,300.852625,
Men Cat Pro/1/2,7,15977,Aj,Snovel,Davis Bike Club,,272559,311.87,307.45841666667,
Men Cat Pro/1/2,8,5792,Roman,Kilun,Team Mikes Bikes p/b Equator Coffees,,153790,312.76,314.06420833333,
Men Cat Pro/1/2,9,41457,Tony,Wolf,CoreTechs Elite,,365780,393.16,320.67,
Men Cat Pro/1/2,10,15361,Luciano,Sponza,Red Peloton,,245266,324.96,327.27579166667,
Men Cat Pro/1/2,11,17864,Nick,Baird,CoreTechs Elite,,309596,347.76,333.88158333333,
Men Cat Pro/1/2,12,91468,Jason,Gandzjuk,Echelon - Storck Development Team,,366582,300.65,340.487375,
Men Cat Pro/1/2,13,16048,Vincent,Owens,TEAM CLIF BAR Cycling,,242560,320.67,347.09316666667,
Men Cat Pro/1/2,14,16162,Reese,Levine,Team Mikes Bikes p/b Equator Coffees,,263998,306.68,353.69895833333,
Men Cat Pro/1/2,15,13683,Doran,Mori,TEAM CLIF BAR Cycling,,196267,422.98,360.30475,
Men Cat Pro/1/2,16,44229,Matt,Mikul,SquadraSF p/b Terun,,271933,351.41,366.91054166667,
Men Cat Pro/1/2,17,15493,Nathanael,Christensen,CoreTechs Elite,,239919,389.73,373.51633333333,
Men Cat Pro/1/2,DNF,81177,Gavin,Murray,Echelon-Storck Development Team,,403731,283.3,386.72791666667,
Men Cat Pro/1/2,DNF,15295,Fergus,Tanaka,AMain Cycling Team,,304367,328.97,386.72791666667,
Men Cat Pro/1/2,DNF,75230,Kyle,Thielen,Echelon-Storck Development Team,,394492,357.55,386.72791666667,
Men Cat Pro/1/2,DNF,125085,Robert,Doudell,SJBC,,54726,432.26,386.72791666667,
Men Cat Pro/1/2,DNF,46390,Samuel,Worthington,Team STAND/City Cycle,,237028,360.16,386.72791666667,
Men Cat Pro/1/2,DNF,66098,Sean,Henderson,LangeTwins Winery Racing Team,,365610,335.54,386.72791666667,
Men Cat Pro/1/2,DNF,43258,Stephen,Cabebe,CoreTechs Elite,,366124,373.48,386.72791666667,
Men Cat Pro/1/2,DNF,48180,Aj,Kennedy,Echelon-Storck Development Team,,257276,150,386.72791666667,
Men Cat Pro/1/2,DNF,39213,Robert,Lander,AMain Cycling Team,,356530,383.34,386.72791666667,
Men Cat Pro/1/2,DNF,16022,James,Laberge,Team Mikes Bikes p/b Equator Coffees,,221376,322.8,386.72791666667,
Men Cat Pro/1/2,DNF,15550,David,Mesa,Red Peloton,,243257,339.14,386.72791666667,
Men Cat Pro/1/2,DNF,41677,Zachary,Isaacs,Craft Factory Cycling Team,,310212,411.8,386.72791666667,
Men Cat Pro/1/2,DNF,15694,Sergei,Badeka,CoreTechs Cycling Team,,118797,388.56,386.72791666667,
Men Cat Pro/1/2,DNF,15623,Jason,Snovel,LangeTwins Winery Racing Team,,268577,407.09,386.72791666667,
Men Cat Pro/1/2,DNF,90552,Greg,Mccullough,Cycle Sport - Specialized p/b Muscle Milk,,420048,344.59,386.72791666667,
Men Cat Pro/1/2,DNF,102604,Jack,Rexer,SJBC,,399334,388.08,386.72791666667,
Men Cat Pro/1/2,DNF,28369,Mark,Manning,SquadraSF p/b Terun,,87090,367.74,386.72791666667,
Men Cat Pro/1/2,DNF,38596,Nick,Kreeger,SquadraSF p/b Terun,,348242,378.53,386.72791666667,
Men Master 35+ Cat 1/2/3,1,15269,Scott,Cox,Team Mikes Bikes p/b Equator Coffees,,288732,319.19,271.34833333333,
Men Master 35+ Cat 1/2/3,2,15600,Jan,Weissenberger,ThirstyBear p/b Akamai,,186678,317.84,276.29977777778,
Men Master 35+ Cat 1/2/3,3,16048,Vincent,Owens,TEAM CLIF BAR Cycling,,242560,320.67,281.25122222222,
Men Master 35+ Cat 1/2/3,4,70526,Joseph,Holt,Chico Masters Cycling Team,,389741,343.66,286.20266666667,
Men Master 35+ Cat 1/2/3,5,37849,Michael,Charleton,Red Peloton,,49344,317.35,291.15411111111,
Men Master 35+ Cat 1/2/3,6,17425,Dana,Williams,Team Mikes Bikes p/b Equator Coffees,,295988,249.95,296.10555555556,
Men Master 35+ Cat 1/2/3,7,17528,Gregory,Anderson,Team Specialized/Touchstone Racing,,90802,371.95,301.057,
Men Master 35+ Cat 1/2/3,8,46390,Samuel,Worthington,Team STAND/City Cycle,,237028,360.16,306.00844444444,
Men Master 35+ Cat 1/2/3,9,80692,Michael,Foley,Team STAND/City Cycle,,11946,388.49,310.95988888889,
Men Master 35+ Cat 1/2/3,10,17428,Erick,Pierce,ThirstyBear p/b Akamai,,209459,438.1,315.91133333333,
Men Master 35+ Cat 1/2/3,11,118167,David,Allen,Team Mikes Bikes p/b Equator Coffees,,1399,315.48,320.86277777778,
Men Master 35+ Cat 1/2/3,12,41768,Scott,Bromstead,Team Specialized/Touchstone Racing,,331322,316.41,325.81422222222,
Men Master 35+ Cat 1/2/3,13,28608,Chris,Cain,Don Chapin Monterey Bay Racing Team,,339008,362.41,330.76566666667,
Men Master 35+ Cat 1/2/3,14,15604,Norman,Zellers,LangeTwins Winery Racing Team,,140740,332.37,335.71711111111,
Men Master 35+ Cat 1/2/3,15,15408,Rick,Lawton,Kovarus/Wells Fargo Racing Team,,141309,352.5,340.66855555556,
Men Master 35+ Cat 1/2/3,16,16115,Jeff,Eisenberg,Team STAND/City Cycle,,231993,331.38,345.62,
Men Master 35+ Cat 1/2/3,17,16391,Kalani,Hines,Herbalife p/b Marc Pro - Nature's Bakery,,219316,391.56,350.57144444444,
Men Master 35+ Cat 1/2/3,18,15601,Michael,O'rourke,Peet's Coffee Racing,,204496,323.61,355.52288888889,
Men Master 35+ Cat 1/2/3,19,16035,Dean,Laberge,Peet's Coffee Racing,,67041,297.29,360.47433333333,
Men Master 35+ Cat 1/2/3,20,17751,Chris,Espy,Team Specialized/Touchstone Racing,,61649,311.83,365.42577777778,
Men Master 35+ Cat 1/2/3,21,78062,Matthew,Sloan,Team Mikes Bikes p/b Equator Coffees,,418909,388.53,370.37722222222,
Men Master 35+ Cat 1/2/3,22,15661,Jeff,Watson,LangeTwins Winery Racing Team,,293136,370.25,375.32866666667,
Men Master 35+ Cat 1/2/3,23,15866,Erik,Camacho,SJBC,,303224,358.98,380.28011111111,
Men Master 35+ Cat 1/2/3,24,28126,Daniel,Vigil,Team Mikes Bikes p/b Equator Coffees,,310724,386.79,385.23155555556,
Men Master 35+ Cat 1/2/3,25,38911,Francisco,Padilla,CyclesFANATICRacing.com,,160213,340.84,390.183,
Men Master 35+ Cat 1/2/3,26,15165,Kevin,Metcalfe,Peet's Coffee Racing,,47519,380.62,395.13444444444,
Men Master 35+ Cat 1/2/3,27,28424,Ronnie,Leavitt,Team Specialized/Touchstone Racing,,319284,342.01,400.08588888889,
Men Master 35+ Cat 1/2/3,28,17165,David,Albrecht,Chico Masters Cycling Team,,47091,347.58,405.03733333333,
Men Master 35+ Cat 1/2/3,29,16794,Oliver,Ryan,Team Mikes Bikes p/b Equator Coffees,,304360,378.3,409.98877777778,
Men Master 35+ Cat 1/2/3,30,13811,Dan,Martin,Peet's Coffee Racing,,179386,356.48,414.94022222222,
Men Master 35+ Cat 1/2/3,DNF,15903,Michael,Kopp,Team Mikes Bikes p/b Equator Coffees,,286893,397.33,424.84311111111,
Men Master 35+ Cat 1/2/3,DNF,15603,Jeffrey,Galland,Chico Masters Cycling Team,,127804,416.04,424.84311111111,
Men Master 35+ Cat 1/2/3,DNF,15873,Hussein,Saffouri,LangeTwins Winery Racing Team,,41848,367.6,424.84311111111,
Men Master 35+ Cat 1/2/3,DNF,16122,Philip,Roberts,CyclesFANATICRacing.com,,30110,431.68,424.84311111111,
Men Master 35+ Cat 1/2/3,DNF,33637,Mark,Fleishman,CyclesFANATICRacing.com,,260212,396.72,424.84311111111,
Men Master 35+ Cat 1/2/3,DNF,122275,Kevin,Baker,CyclesFANATICRacing.com,,176461,385.5,424.84311111111,
Men Master 35+ Cat 1/2/3,DNF,53394,Vito,Altieri,ICE SPORTSWEAR Cycling Team,,305526,432.57,424.84311111111,
Men Master 35+ Cat 1/2/3,DNF,53659,Rob,Dahl,JLVelo Cycling Team p/b The Freewheel,,218381,424.32,424.84311111111,
Men Master 35+ Cat 1/2/3,DNF,38562,Yutch,Cowhie,Rio Strada Racing,,261718,346.87,424.84311111111,
Men Master 35+ Cat 1/2/3,DNF,38847,John,Schiefer,SJBC,,319966,388.95,424.84311111111,
Men Master 35+ Cat 1/2/3,DNF,21369,Steve,Showler,Folsom Bike/Trek/Raley's- Men's Road Team,,32554,454.02,424.84311111111,
Men Master 35+ Cat 1/2/3,DNF,36582,Todd,Allington,Chico Masters Cycling Team,,295903,394.26,424.84311111111,
Men Master 35+ Cat 1/2/3,DNF,15623,Jason,Snovel,LangeTwins Winery Racing Team,,268577,407.09,424.84311111111,
Men Master 35+ Cat 1/2/3,DNF,16052,Neil,Bartley,ThirstyBear p/b Akamai,,209268,378.36,424.84311111111,
Men Master 35+ Cat 1/2/3,DNF,15262,Nick,Theobald,Peet's Coffee Racing,,35297,439,424.84311111111,
Men Master 35+ Cat 1/2/3,DNF,21383,Richard,Snodsmith,CyclesFANATICRacing.com,,51411,432,424.84311111111,
Men Master 35+ Cat 1/2/3,DNF,15829,Stanley,Terusaki,Morgan Stanley Cycling Team,,35241,349.05,424.84311111111,
Men Master 35+ Cat 1/2/3,DNF,15705,Russell,White,,,236024,394.89,424.84311111111,
Men Master 35+ Cat 3/4,1,106616,Christopher,Monestier,Cycle Sport - Specialized p/b Muscle Milk,,160722,356.48,331.6955,
Men Master 35+ Cat 3/4,2,81350,Richard,Gonsalves,Cycle Sport - Specialized p/b Muscle Milk,,168598,464.18,342.1379375,
Men Master 35+ Cat 3/4,3,82013,Al,Dietz,Sacramento Golden Wheelmen,,404828,391.17,352.580375,
Men Master 35+ Cat 3/4,4,16183,Michael,Boehme,Colavita Racing,,252576,362.2,363.0228125,
Men Master 35+ Cat 3/4,5,90264,James,Ruffin,Funsport Bikes Cycling Team,,413231,417.32,373.46525,
Men Master 35+ Cat 3/4,6,36581,John,Kretschmann,Body Concepts,,54278,446.67,383.9076875,
Men Master 35+ Cat 3/4,7,38112,Uri,Friedman,,,202518,412.26,394.350125,
Men Master 35+ Cat 3/4,8,106619,Alex,Jonas,Team Mikes Bikes p/b Equator Coffees,,439545,442.23,404.7925625,
Men Master 35+ Cat 3/4,9,106488,Jason,Fritz,SJBC,,459183,411.38,415.235,
Men Master 35+ Cat 3/4,10,17468,Murat,Ozgur,SquadraSF p/b Terun,,41335,438.12,425.6774375,
Men Master 35+ Cat 3/4,11,118269,Richard,Jones,CA Technologies Racing,,122040,413.15,436.119875,
Men Master 35+ Cat 3/4,12,38644,Giles,Douglas,SJBC,,302576,428.24,446.5623125,
Men Master 35+ Cat 3/4,13,107515,Scott,Lemke,Eden Bicycles Racing Club,,80313,401.09,457.00475,
Men Master 35+ Cat 3/4,14,90266,Jeffrey,Kato,CBRE Racing,,216231,425.39,467.4471875,
Men Master 35+ Cat 3/4,15,59319,Rolland,Jurgens,CA Technologies Racing,,285465,394.77,477.889625,
Men Master 35+ Cat 3/4,16,92198,John,Simmons,Team City Racing,,384665,438.67,488.3320625,
Men Master 35+ Cat 3/4,DNF,78802,Bahati,Worley,Team Mikes Bikes p/b Equator Coffees,,378901,431.41,509.2169375,
Men Master 35+ Cat 3/4,DNF,90261,Roderick,Gilchrist,SJBC,,13247,472.41,509.2169375,
Men Master 35+ Cat 3/4,DNF,71560,Shawn,Blosser,CA Technologies Racing,,391765,417.42,509.2169375,
Men Master 35+ Cat 3/4,DNF,17783,Richard,Asturias,Kovarus/Wells Fargo Racing Team,,236210,422.11,509.2169375,
Men Master 35+ Cat 3/4,DNF,121555,Thomas,Morris,The Hub Roseville Racing,,25151,466.06,509.2169375,
Men Master 35+ Cat 4/5,1,108416,Danny,Mossman,Rio Strada Racing,,468375,400.06,389.90633333333,
Men Master 35+ Cat 4/5,2,73113,Erich,Shofstall,VSRT/Livermore Toyota Scion,,393719,462.58,404.63706666667,
Men Master 35+ Cat 4/5,3,134672,Eamonn,Tucker,,,359693,515.35089365668,419.3678,
Men Master 35+ Cat 4/5,4,137914,Cesar,Valera,,,511631,450,434.09853333333,
Men Master 35+ Cat 4/5,5,53701,L,Allen shaw,Funsport Bikes Cycling Team,,79214,463.56,448.82926666667,
Men Master 35+ Cat 4/5,6,106728,Albert,Lehman,Michael David Winery Cycling Team,,459638,482.16,463.56,
Men Master 35+ Cat 4/5,7,105515,Philip,Barros,CBRE Racing,,440491,520.9,478.29073333333,
Men Master 35+ Cat 4/5,8,66091,Aaron,Vitale,BBC,,,450,493.02146666667,
Men Master 35+ Cat 4/5,9,129221,Michael,Riyanto,SJBC,,494463,538.13,507.7522,
Men Master 35+ Cat 4/5,10,97108,Kraig,Clark,,,434411,567.52,522.48293333333,
Men Master 35+ Cat 4/5,11,137915,Victor,Alvarado,,,64959,450,537.21366666667,
Men Master 45+ Cat 1/2/3,1,13811,Dan,Martin,Peet's Coffee Racing,,179386,356.48,286.58316666667,
Men Master 45+ Cat 1/2/3,2,16035,Dean,Laberge,Peet's Coffee Racing,,67041,297.29,294.32484615385,
Men Master 45+ Cat 1/2/3,3,15601,Michael,O'rourke,Peet's Coffee Racing,,204496,323.61,302.06652564103,
Men Master 45+ Cat 1/2/3,4,41676,Andrew,Heinemann,AUDI RENO-TAHOE,,356964,395.54,309.80820512821,
Men Master 45+ Cat 1/2/3,5,16115,Jeff,Eisenberg,Team STAND/City Cycle,,231993,331.38,317.54988461538,
Men Master 45+ Cat 1/2/3,6,71887,Jerome,Nadel,R4R-Make A Wish,,25655,312.12,325.29156410256,
Men Master 45+ Cat 1/2/3,7,17165,David,Albrecht,Chico Masters Cycling Team,,47091,347.58,333.03324358974,
Men Master 45+ Cat 1/2/3,8,86258,Phil,Tercero,SJBC,,396818,368.67,340.77492307692,
Men Master 45+ Cat 1/2/3,9,122275,Kevin,Baker,CyclesFANATICRacing.com,,176461,385.5,348.5166025641,
Men Master 45+ Cat 1/2/3,10,28424,Ronnie,Leavitt,Team Specialized/Touchstone Racing,,319284,342.01,356.25828205128,
Men Master 45+ Cat 1/2/3,11,15827,Scott,Derdenger,Divine Electric Norcal,,55123,359.98,363.99996153846,
Men Master 45+ Cat 1/2/3,12,33637,Mark,Fleishman,CyclesFANATICRacing.com,,260212,396.72,371.74164102564,
Men Master 45+ Cat 1/2/3,13,15603,Jeffrey,Galland,Chico Masters Cycling Team,,127804,416.04,379.48332051282,
Men Master 45+ Cat 1/2/3,14,22393,Andrew,Adelman,CoreTechs Cycling TwT,,300501,344.37,387.225,
Men Master 45+ Cat 1/2/3,15,15830,Andrew,Nevitt,CoreTechs Cycling TwT,,47463,402.4,394.96667948718,
Men Master 45+ Cat 1/2/3,16,84535,Mark johnson,Suffolk-sunpower racing,CoreTechs Cycling TwT,,17995,404.144055561,402.70835897436,
Men Master 45+ Cat 1/2/3,17,107514,Grant,Foster,CoreTechs Cycling Team,,110279,363.54,410.45003846154,
Men Master 45+ Cat 1/2/3,18,36582,Todd,Allington,Chico Masters Cycling Team,,295903,394.26,418.19171794872,
Men Master 45+ Cat 1/2/3,19,16057,Shawn,Oliver,Morgan Stanley Cycling Team,,46241,415.67,425.9333974359,
Men Master 45+ Cat 1/2/3,20,19607,Stephen,Langone,Craft Factory Cycling Team,,152079,426.16,433.67507692308,
Men Master 45+ Cat 1/2/3,21,15903,Michael,Kopp,Team Mikes Bikes p/b Equator Coffees,,286893,397.33,441.41675641026,
Men Master 45+ Cat 1/2/3,22,38847,John,Schiefer,SJBC,,319966,388.95,449.15843589744,
Men Master 45+ Cat 1/2/3,23,15559,Gus,Platis,Rio Strada Racing,,40616,393.31,456.90011538462,
Men Master 45+ Cat 1/2/3,24,15845,Darryl,Smith,R4R-Make A Wish,,33092,446.73,464.64179487179,
Men Master 45+ Cat 1/2/3,25,15262,Nick,Theobald,Peet's Coffee Racing,,35297,439,472.38347435897,
Men Master 45+ Cat 1/2/3,26,38562,Yutch,Cowhie,Rio Strada Racing,,261718,346.87,480.12515384615,
Men Master 45+ Cat 1/2/3,DNF,71872,Gary,Paden,Morgan Stanley Cycling Team,,384955,392.74,495.60851282051,
Men Master 45+ Cat 1/2/3,DNF,16122,Philip,Roberts,CyclesFANATICRacing.com,,30110,431.68,495.60851282051,
Men Master 45+ Cat 1/2/3,DNF,15923,Christian,Hobbs,Team Mikes Bikes p/b Equator Coffees,,291426,405.94,495.60851282051,
Men Master 45+ Cat 1/2/3,DNF,53394,Vito,Altieri,ICE SPORTSWEAR Cycling Team,,305526,432.57,495.60851282051,
Men Master 45+ Cat 1/2/3,DNF,15279,Unknown ,Rider,Cycle Sport - Specialized p/b Muscle Milk,,9046,385.13,495.60851282051,
Men Master 45+ Cat 1/2/3,DNF,21383,Richard,Snodsmith,CyclesFANATICRacing.com,,51411,432,495.60851282051,
Men Master 45+ Cat 1/2/3,DNF,15873,Hussein,Saffouri,LangeTwins Winery Racing Team,,41848,367.6,495.60851282051,
Men Master 45+ Cat 1/2/3,DNF,21369,Steve,Showler,Folsom Bike/Trek/Raley's- Men's Road Team,,32554,454.02,495.60851282051,
Men Master 45+ Cat 1/2/3,DNF,59414,Nick,Roberti,Rio Strada Racing,,366620,401.52,495.60851282051,
Men Master 45+ Cat 1/2/3,DNF,15404,Chris,Callahan,R4R-Make A Wish,,242571,486.18,495.60851282051,
Men Master 45+ Cat 3/4,1,15923,Christian,Hobbs,Team Mikes Bikes p/b Equator Coffees,,291426,405.94,343.28781574228,
Men Master 45+ Cat 3/4,2,86258,Phil,Tercero,SJBC,,396818,368.67,350.70103416806,
Men Master 45+ Cat 3/4,3,84535,Mark johnson,Suffolk-sunpower racing,CoreTechs Cycling TwT,,17995,404.144055561,358.11425259383,
Men Master 45+ Cat 3/4,4,59414,Nick,Roberti,Rio Strada Racing,,366620,401.52,365.5274710196,
Men Master 45+ Cat 3/4,5,106488,Jason,Fritz,SJBC,,459183,411.38,372.94068944537,
Men Master 45+ Cat 3/4,6,59319,Rolland,Jurgens,CA Technologies Racing,,285465,394.77,380.35390787114,
Men Master 45+ Cat 3/4,7,16183,Michael,Boehme,Colavita Racing,,252576,362.2,387.76712629691,
