Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 6-8,1,118751,Corbin,Burford,LoveFAR,,,750,675,
Junior 6-8,2,118752,Caleb,Burford,LoveFAR,,,750,700,
Junior 6-8,3,118753,Rafi,Dennison,,,476977,750,725,
Junior 6-8,4,118754,Lucas,Federico,,,475417,750,750,
Junior 6-8,5,118755,Joshua,Hills,Frazier Cycling Juniors,,434952,750,775,
Junior 6-8,6,118756,Gigi,Nguy,,,477018,750,800,
Master 35+ Cat 1/2/3/4,1,52874,Tracy,Honeycutt,Free Flite Masters,,279537,365.81,306.75276447924,
Master 35+ Cat 1/2/3/4,2,76303,Neal,Arnett,,,177094,363.44067857143,321.51707335943,
Master 35+ Cat 1/2/3/4,3,52869,Jonathan,Cheaves,,,83369,293.25853635937,336.28138223962,
Master 35+ Cat 1/2/3/4,4,82303,Brian,Harper,Free Flite Masters,,59613,348.48356072196,351.04569111981,
Master 35+ Cat 1/2/3/4,5,68782,Aaron,Budsock,,,386551,387.81,365.81,
Master 35+ Cat 1/2/3/4,6,104020,Robert,Conlon,Frazier Cycling,,423572,492.57,380.57430888019,
Master 35+ Cat 1/2/3/4,7,48880,Chad,Briggs,Korte Hammer Down Racing,,245081,365.55,395.33861776038,
Master 35+ Cat 1/2/3/4,8,52839,Stephen,Baxter,Team Mission Source / NGCA,,247741,453.13,410.10292664057,
Master 35+ Cat 1/2/3/4,9,107965,Michael,Stella,,,467721,381.03257692308,424.86723552076,
Master 45+ Cat 1/2/3/4,1,42762,Kirk,Corsello,,,57055,,,
Master 45+ Cat 1/2/3/4,2,72818,Greg,Spaeth,Team Mission Source / NGCA,,360086,,,
Master 45+ Cat 1/2/3/4,3,76861,Theron,Colucci,,,7473,,,
Master 45+ Cat 1/2/3/4,4,68776,Keith,Werle,Team Mission Source / NGCA,,385752,,,
Master 45+ Cat 1/2/3/4,5,52886,Ronnie,Bratcher,,,4666,,,
Master 55+ Cat 1/2/3/4,1,90925,Michael,Vizzini,,,395086,,,
Master 55+ Cat 1/2/3/4,2,118758,Andrew,Pearson,Bicycle Doctor,,49693,,,
Men Cat 3,1,73983,Dylan,Cantrell,AYC Junior Development Race Team,,425551,361.95,318.6055,
Men Cat 3,2,91969,Zach,Lutz,,,415473,368.34,325.56377777778,
Men Cat 3,3,47623,Davis,Branyon,Frazier Cycling Juniors,,357029,424.12,332.52205555556,
Men Cat 3,4,73918,Gabriel,Mendez,Frazier Cycling,,394026,394.2,339.48033333333,
Men Cat 3,5,41336,Pablo,Di marco,Southern Crescent Cycling,,279707,336.49,346.43861111111,
Men Cat 3,6,80871,Eric,Palacio,,,268919,333.88,353.39688888889,
Men Cat 3,7,50138,Marcelo,Martino,Southern Crescent Cycling,,345944,345.1,360.35516666667,
Men Cat 3,8,52849,Heber,Cristino,,,307563,378.48,367.31344444444,
Men Cat 3,9,93469,Thomas,Morrison,Team Mission Source / NGCA,,,494.93782142857,374.27172222222,
Men Cat 3,10,55588,Lino,Asiatico,Southern Crescent Cycling,,314822,369.39,381.23,
Men Cat 3,11,40404,Jerry,Andrick,,,1758,383.98,388.18827777778,
Men Cat 3,12,102604,Jack,Rexer,SJBC,,399334,405.62,395.14655555556,
Men Cat 3,13,47390,Thomas,Sunday,,,34657,369.1,402.10483333333,
Men Cat 3,14,76860,Robert,Conatser,Reality Bikes Ambassador,,256353,388.27,409.06311111111,
Men Cat 3,15,24251,Nick,Oestreich,Junior Flyers,,277048,375.23,416.02138888889,
Men Cat 3,16,46482,Evan,Glowiak,,,300853,394.87,422.97966666667,
Men Cat 3,17,41375,Olbap,Rojas,,,276165,398.74,429.93794444444,
Men Cat 3,18,73932,Maryann,Riley,FACT,,393957,470.24,436.89622222222,
Men Cat 3,DNF,68782,Aaron,Budsock,,,386551,387.81,450.81277777778,
Men Cat 3,DNF,52886,Ronnie,Bratcher,,,4666,451.27091608633,450.81277777778,
Men Cat 3/4,1,73983,Dylan,Cantrell,AYC Junior Development Race Team,,425551,361.95,327.9725,
Men Cat 3/4,2,91969,Zach,Lutz,,,415473,368.34,332.57902777778,
Men Cat 3/4,3,47623,Davis,Branyon,Frazier Cycling Juniors,,357029,424.12,337.18555555556,
Men Cat 3/4,4,73918,Gabriel,Mendez,Frazier Cycling,,394026,394.2,341.79208333333,
Men Cat 3/4,5,68489,David,Heath,Frazier Cycling,,383705,395.01,346.39861111111,
Men Cat 3/4,6,41336,Pablo,Di marco,Southern Crescent Cycling,,279707,336.49,351.00513888889,
Men Cat 3/4,7,76870,Huntley,Nash,Atlanta Cycling,,377254,419.53,355.61166666667,
Men Cat 3/4,8,80871,Eric,Palacio,,,268919,333.88,360.21819444444,
Men Cat 3/4,9,50138,Marcelo,Martino,Southern Crescent Cycling,,345944,345.1,364.82472222222,
Men Cat 3/4,10,52849,Heber,Cristino,,,307563,378.48,369.43125,
Men Cat 3/4,11,93303,Kevin,O'donnell,Nautical Gnar,,424038,409.13,374.03777777778,
Men Cat 3/4,12,93469,Thomas,Morrison,Team Mission Source / NGCA,,,494.93782142857,378.64430555556,
Men Cat 3/4,13,55588,Lino,Asiatico,Southern Crescent Cycling,,314822,369.39,383.25083333333,
Men Cat 3/4,14,87196,Asa,Kramer-dickie,Team Mission Source / NGCA,,406282,442.14,387.85736111111,
Men Cat 3/4,15,41403,Tom,Golden,Village Volkswagen,,385659,380.12,392.46388888889,
Men Cat 3/4,16,97120,Daniel,Podratsky,Prima Tappa Cycling p/b Mansfield Oil,,428356,432.41,397.07041666667,
Men Cat 3/4,17,40404,Jerry,Andrick,,,1758,383.98,401.67694444444,
Men Cat 3/4,18,113809,Aaron,Meyers,Alpha Bikes Race Team,,440591,412.65,406.28347222222,
Men Cat 3/4,19,102604,Jack,Rexer,SJBC,,399334,405.62,410.89,
Men Cat 3/4,20,73927,W.,Harrison nguy,,,379060,427.98,415.49652777778,
Men Cat 3/4,21,76871,Benjamin,Czelusniak,,,399407,432.50684864653,420.10305555556,
Men Cat 3/4,22,47421,Kenny,Gilead,Southern Crescent Cycling,,335096,432.53,424.70958333333,
Men Cat 3/4,23,47390,Thomas,Sunday,,,34657,369.1,429.31611111111,
Men Cat 3/4,24,39661,Blake,Wilson,,,336652,488.68,433.92263888889,
Men Cat 3/4,25,82298,Mike,Kehoe,Reality Bikes Ambassador,,405986,465.01,438.52916666667,
Men Cat 3/4,26,68776,Keith,Werle,Team Mission Source / NGCA,,385752,489.77,443.13569444444,
Men Cat 3/4,27,76860,Robert,Conatser,Reality Bikes Ambassador,,256353,388.27,447.74222222222,
Men Cat 3/4,28,113130,Craig,Forest,,,460341,478.65,452.34875,
Men Cat 3/4,29,24251,Nick,Oestreich,Junior Flyers,,277048,375.23,456.95527777778,
Men Cat 3/4,30,46482,Evan,Glowiak,,,300853,394.87,461.56180555556,
Men Cat 3/4,31,104020,Robert,Conlon,Frazier Cycling,,423572,492.57,466.16833333333,
Men Cat 3/4,32,52839,Stephen,Baxter,Team Mission Source / NGCA,,247741,453.13,470.77486111111,
Men Cat 3/4,33,41375,Olbap,Rojas,,,276165,398.74,475.38138888889,
Men Cat 3/4,34,73932,Maryann,Riley,FACT,,393957,470.24,479.98791666667,
Men Cat 3/4,35,73936,Ross,Szendrei,FACT,,393483,486.37,484.59444444444,
Men Cat 3/4,36,107019,Samuel,Gauspohl,,,460160,436.88,489.20097222222,
Men Cat 3/4,DNF,68782,Aaron,Budsock,,,386551,387.81,498.41402777778,
Men Cat 3/4,DNF,68499,Devin,Vernick,L5 Flyers,,286780,455.94,498.41402777778,
Men Cat 3/4,DNF,76903,Gary,Farmer,Velo Voodoo,,399269,441.50522896859,498.41402777778,
Men Cat 3/4,DNF,104026,Dan,Brock,Prima Tappa Cycling p/b Mansfield Oil,,438249,505.83,498.41402777778,
Men Cat 3/4,DNF,52886,Ronnie,Bratcher,,,4666,451.27091608633,498.41402777778,
Men Cat 4,1,68489,David,Heath,Frazier Cycling,,383705,395.01,346.7065,
Men Cat 4,2,76870,Huntley,Nash,Atlanta Cycling,,377254,419.53,356.48411111111,
Men Cat 4,3,93303,Kevin,O'donnell,Nautical Gnar,,424038,409.13,366.26172222222,
Men Cat 4,4,87196,Asa,Kramer-dickie,Team Mission Source / NGCA,,406282,442.14,376.03933333333,
Men Cat 4,5,41403,Tom,Golden,Village Volkswagen,,385659,380.12,385.81694444444,
Men Cat 4,6,97120,Daniel,Podratsky,Prima Tappa Cycling p/b Mansfield Oil,,428356,432.41,395.59455555556,
Men Cat 4,7,113809,Aaron,Meyers,Alpha Bikes Race Team,,440591,412.65,405.37216666667,
Men Cat 4,8,73927,W.,Harrison nguy,,,379060,427.98,415.14977777778,
Men Cat 4,9,76871,Benjamin,Czelusniak,,,399407,432.50684864653,424.92738888889,
Men Cat 4,10,47421,Kenny,Gilead,Southern Crescent Cycling,,335096,432.53,434.705,
Men Cat 4,11,39661,Blake,Wilson,,,336652,488.68,444.48261111111,
Men Cat 4,12,82298,Mike,Kehoe,Reality Bikes Ambassador,,405986,465.01,454.26022222222,
Men Cat 4,13,68776,Keith,Werle,Team Mission Source / NGCA,,385752,489.77,464.03783333333,
Men Cat 4,14,113130,Craig,Forest,,,460341,478.65,473.81544444444,
Men Cat 4,15,104020,Robert,Conlon,Frazier Cycling,,423572,492.57,483.59305555556,
Men Cat 4,16,52839,Stephen,Baxter,Team Mission Source / NGCA,,247741,453.13,493.37066666667,
Men Cat 4,17,73936,Ross,Szendrei,FACT,,393483,486.37,503.14827777778,
Men Cat 4,18,107019,Samuel,Gauspohl,,,460160,436.88,512.92588888889,
Men Cat 4,DNF,104026,Dan,Brock,Prima Tappa Cycling p/b Mansfield Oil,,438249,505.83,532.48111111111,
Men Cat 4,DNF,68499,Devin,Vernick,,,286780,455.94,532.48111111111,
Men Cat 4,DNF,76903,Gary,Farmer,Velo Voodoo,,399269,441.50522896859,532.48111111111,
Men Cat 5,1,118746,Alec,Harp,,,477021,500,422.48683333333,
Men Cat 5,2,41294,Kurt,Schindler,,,282872,500,435.40569444444,
Men Cat 5,3,94460,Bilal,Manzoor,Georgia Tech,,424674,491.13,448.32455555556,
Men Cat 5,4,108142,Daniel,Paniconi,,,414677,507.43,461.24341666667,
Men Cat 5,5,107965,Michael,Stella,,,467721,381.03257692308,474.16227777778,
Men Cat 5,6,82304,Nicolas,Federico,,,405938,575.28,487.08113888889,
Men Cat 5,7,75477,Jacob,Buffo,,,395915,500,500,
Men Cat 5,8,118747,Jason,Mundy,,,476876,500,512.91886111111,
Men Cat 5,9,118748,John,Graves iii,Multisport Explosion,,475309,500,525.83772222222,
Men Cat 5,10,118749,Francisco,Hernandez,,,428091,500,538.75658333333,
Men Cat 5,11,106975,Alexander,Dodson,,,457540,641.47933712315,551.67544444444,
Men Cat 5,12,72814,Eli,Hoppenfeld,,,396614,563.5,564.59430555556,
Men Junior 11-12,1,72814,Eli,Hoppenfeld,Frazier Cycling Juniors,,396614,563.5,501.54816666667,
Men Junior 11-12,2,90921,Stephen,Heath,Frazier Cycling,,418951,525.28,526.29013888889,
Men Junior 11-12,3,113805,Brett,Barton,,,434933,702.52812304472,551.03211111111,
Men Junior 11-12,4,107960,Aidan,Landrum,,,459721,545.66,575.77408333333,
Men Junior 11-12,5,106767,James,Paine,,,459602,661.01,600.51605555556,
Men Junior 11-12,6,91863,Ryan,Hoppenfeld,Frazier Cycling Juniors,,423549,589.48,625.25802777778,
Men Junior 11-12,7,102308,Bryson,Gates,,,434855,650,650,
Men Junior 11-12,8,90922,Jake,Neal,,,424573,660.97,674.74197222222,
Men Junior 11-12,9,62360,Reece,Latham,Team Mission Source / NGCA,,370045,679.91,699.48394444444,
Men Junior 11-12,10,104566,Cameron,Conlon,,,448053,757.68,724.22591666667,
Men Junior 11-12,11,118761,Cole,Burnette,Run for God Tri Team,,434999,650,748.96788888889,
Men Junior 11-12,12,118762,Andrew,Stamper,,,479219,650,773.70986111111,
Men Junior 11-12,13,103021,Samuel,Dennison,Korte Hammer Down Racing,,440523,601.37,798.45183333333,
Men Junior 13-14 Open,1,68489,David,Heath,Frazier Cycling,,383705,395.01,395.01,
Men Junior 13-14 Open,2,73927,W.,Harrison nguy,,,379060,427.98,427.98,
Men Junior 13-14 Open,3,82304,Nicolas,Federico,,,405938,575.28,498.23175,
Men Junior 13-14 Open,4,73938,Willem,Wambeke,,,396837,549.09,537.607125,
Men Junior 13-14 Open,5,90919,Axel,Mateo,,,407630,578.685,576.9825,
Men Junior 13-14 Open,6,84755,Lane,Hollis,,,407662,650,616.357875,
Men Junior 13-14 Open,7,118750,Mark,Driscoll,Frazier Cycling Juniors,,427543,650,655.73325,
Men Junior 13-14 Open,8,96066,Ian,Poore,Team Mission Source / NGCA,,423530,654.18,695.108625,
Men Junior 15-16 Open,1,73918,Gabriel,Mendez,Frazier Cycling,,394026,,,
Men Junior 15-16 Open,2,39661,Blake,Wilson,,,336652,,,
Men Junior 15-16 Open,3,118748,John,Graves iii,,,475309,,,
Men Junior 15-16 Open,4,118757,Jorge,Hernandez,Team Mission Source / NGCA,,469288,,,
Men Junior 15-16 Open,DNF,47623,Davis,Branyon,Frazier Cycling Juniors,,357029,,,
Men Junior 15-18,1,102604,Jack,Rexer,SJBC,,399334,405.62,329.16816666667,
Men Junior 15-18,2,73983,Dylan,Cantrell,AYC Junior Development Race Team,,425551,361.95,340.27753333333,
Men Junior 15-18,3,73918,Gabriel,Mendez,Frazier Cycling,,394026,394.2,351.3869,
Men Junior 15-18,4,87196,Asa,Kramer-dickie,Team Mission Source / NGCA,,406282,442.14,362.49626666667,
Men Junior 15-18,5,61248,Willem,Kaiser,Team United Healthcare Georgia/706P,,377954,336.67,373.60563333333,
Men Junior 15-18,6,39661,Blake,Wilson,,,336652,488.68,384.715,
Men Junior 15-18,7,24251,Nick,Oestreich,Junior Flyers,,277048,375.23,395.82436666667,
Men Junior 15-18,8,118748,John,Graves iii,,,475309,350,406.93373333333,
Men Junior 15-18,9,118757,Jorge,Hernandez,Team Mission Source / NGCA,,469288,350,418.0431,
Men Junior 15-18,10,107976,Max,Schwalbach,Team Mission Source / NGCA,,467077,418.422,429.15246666667,
Men Junior 15-18,DNF,47623,Davis,Branyon,Frazier Cycling Juniors,,357029,424.12,451.3712,
Men Junior 17-18 Open,1,102604,Jack,Rexer,SJBC,,399334,405.62,362.913,
Men Junior 17-18 Open,2,73983,Dylan,Cantrell,AYC Junior Development Race Team,,425551,361.95,361.95,
Men Junior 17-18 Open,3,87196,Asa,Kramer-dickie,Team Mission Source / NGCA,,406282,442.14,381.25433333333,
Men Junior 17-18 Open,4,61248,Willem,Kaiser,Team United Healthcare Georgia/706P,,377954,336.67,390.425,
Men Junior 17-18 Open,5,24251,Nick,Oestreich,Junior Flyers,,277048,375.23,399.59566666667,
Men Junior 17-18 Open,6,107976,Max,Schwalbach,Team Mission Source / NGCA,,467077,418.422,408.76633333333,
Men Junior 9-10,1,95602,Cj,Burford,,,407146,622.55,539.11816666667,
Men Junior 9-10,2,114119,William,Tullis,,,466198,465.25,565.90953333333,
Men Junior 9-10,3,107961,Julien,Ruhe,Team Mission Source / NGCA,,467120,609.07,592.7009,
Men Junior 9-10,4,91864,Maxwell,Oestreich,,,418529,671.15,619.49226666667,
Men Junior 9-10,5,105568,Andrew,Conlon,,,466474,727.4,646.28363333333,
Men Junior 9-10,6,105563,David,Duncan,,,454365,675,673.075,
Men Junior 9-10,7,105564,Baden,Rogan,,,401406,648.72,699.86636666667,
Men Junior 9-10,8,118763,David,Hills,Frazier Cycling Juniors,,434950,700,726.65773333333,
Men Junior 9-10,9,105565,Josiah,Mcintyre,Frazier Cycling Juniors,,433753,729.12,753.4491,
Men Junior 9-10,10,118764,Brady,Scheinfeld,,,477013,700,780.24046666667,
Men Junior 9-10,DNF,105566,Aidan,Furman,Frazier Cycling Juniors,,439019,709.3,833.8232,
Men Junior 9-10,DNF,118755,Joshua,Hills,,,434952,700,833.8232,
Men Junior 9-10,DNF,118754,Lucas,Federico,Frazier Cycling Juniors,,475417,700,833.8232,
Men Junior 9-10,DNF,118753,Rafi,Dennison,,,476977,700,833.8232,
Men Junior 9-10,DNF,113135,Marcus,Hammond,,,460828,778.64361976443,833.8232,
Men Junior 9-12 Open,1,72814,Eli,Hoppenfeld,Frazier Cycling Juniors,,396614,563.5,501.54816666667,
Men Junior 9-12 Open,2,90921,Stephen,Heath,Frazier Cycling,,418951,525.28,516.96651515152,
Men Junior 9-12 Open,3,113805,Brett,Barton,,,434933,702.52812304472,532.38486363636,
Men Junior 9-12 Open,4,107960,Aidan,Landrum,,,459721,545.66,547.80321212121,
Men Junior 9-12 Open,5,106767,James,Paine,,,459602,661.01,563.22156060606,
Men Junior 9-12 Open,6,91863,Ryan,Hoppenfeld,Frazier Cycling Juniors,,423549,589.48,578.63990909091,
Men Junior 9-12 Open,7,102308,Bryson,Gates,,,434855,700,594.05825757576,
Men Junior 9-12 Open,8,90922,Jake,Neal,,,424573,660.97,609.47660606061,
Men Junior 9-12 Open,9,62360,Reece,Latham,Team Mission Source / NGCA,,370045,679.91,624.89495454545,
Men Junior 9-12 Open,10,104566,Cameron,Conlon,,,448053,757.68,640.3133030303,
Men Junior 9-12 Open,11,95602,Cj,Burford,,,407146,622.55,655.73165151515,
Men Junior 9-12 Open,12,114119,William,Tullis,,,466198,465.25,671.15,
Men Junior 9-12 Open,13,118761,Cole,Burnette,Run for God Tri Team,,434999,700,686.56834848485,
Men Junior 9-12 Open,14,107961,Julien,Ruhe,Team Mission Source / NGCA,,467120,609.07,701.9866969697,
Men Junior 9-12 Open,15,91864,Maxwell,Oestreich,,,418529,671.15,717.40504545455,
Men Junior 9-12 Open,16,105568,Andrew,Conlon,,,466474,727.4,732.82339393939,
Men Junior 9-12 Open,17,105563,David,Duncan,,,454365,675,748.24174242424,
Men Junior 9-12 Open,18,105564,Baden,Rogan,,,401406,648.72,763.66009090909,
Men Junior 9-12 Open,19,118762,Andrew,Stamper,,,479219,700,779.07843939394,
Men Junior 9-12 Open,20,118763,David,Hills,Frazier Cycling Juniors,,434950,700,794.49678787879,
Men Junior 9-12 Open,21,105565,Josiah,Mcintyre,Frazier Cycling Juniors,,433753,729.12,809.91513636364,
Men Junior 9-12 Open,22,118764,Brady,Scheinfeld,,,477013,700,825.33348484848,
Men Junior 9-12 Open,23,103021,Samuel,Dennison,Korte Hammer Down Racing,,440523,601.37,840.75183333333,
Men Junior 9-12 Open,DNF,118753,Rafi,Dennison,,,476977,700,871.58853030303,
Men Junior 9-12 Open,DNF,118754,Lucas,Federico,,,475417,700,871.58853030303,
Men Junior 9-12 Open,DNF,118755,Joshua,Hills,Frazier Cycling Juniors,,434952,700,871.58853030303,
Men Junior 9-12 Open,DNF,105566,Aidan,Furman,Frazier Cycling Juniors,,439019,709.3,871.58853030303,
Men Junior 9-12 Open,DNF,113135,Marcus,Hammond,,,460828,778.64361976443,871.58853030303,
Men Novice 6-12,1,118768,Ethan,Honeycutt,,,,,,
Men Novice 6-12,2,118769,Ashton,Honeycutt,,,,,,
Men Novice 6-12,3,118770,Paul,Cantrell,,,6030,,,
Men Pro/Cat 1/2,1,77332,Dillon,Swaim,Prima Tappa Cycling p/b Mansfield Oil,,400727,299.81,278.484,
Men Pro/Cat 1/2,2,87052,Darel,Christopher,,,412295,353.26,286.81733333333,
Men Pro/Cat 1/2,3,42762,Kirk,Corsello,,,57055,275.21,295.15066666667,
Men Pro/Cat 1/2,4,76876,Brock,Mason,Prima Tappa Cycling p/b Mansfield Oil,,399650,295.68,303.484,
Men Pro/Cat 1/2,5,41379,Fletcher,Lydick,Team United Healthcare Georgia/706P,,252912,258.29,311.81733333333,
Men Pro/Cat 1/2,6,24338,Andrew,Hodges,Prima Tappa Cycling p/b Mansfield Oil,,274017,321.75,320.15066666667,
Men Pro/Cat 1/2,7,61248,Willem,Kaiser,Team Mission Source / NGCA,,377954,336.67,328.484,
Women Cat 1/2/3,1,47607,Jane,Tullis,,,368361,,,
Women Cat 1/2/3,2,118745,Dawn,Hill,Team Mission Source / NGCA,,413524,,,
Women Cat 1/2/3,3,73932,Maryann,Riley,FACT,,393957,,,
Women Cat 1/2/3,4,106541,Madeline,Pearce,Taco Mamacita,,426562,,,
Women Cat 1/2/3,5,91905,Veronica,Cejas,Team Mission Source / NGCA,,428202,,,
Women Cat 1/2/3,DNF,85737,Megan,Heath,Frazier Cycling,,406712,,,
Women Cat 3,1,47607,Jane,Tullis,,,368361,,,
Women Cat 3,2,73932,Maryann,Riley,FACT,,393957,,,
Women Cat 3,3,106541,Madeline,Pearce,Taco Mamacita,,426562,,,
Women Cat 4,1,96068,Michele,Gillman,Reality Bikes,,428979,515.16149046741,499.80644714022,
Women Cat 4,2,118765,Barbara,Stella,,,477102,600,524.85483535517,
Women Cat 4,3,104570,Carol,Nguy,,,440941,550.86,549.90322357011,
Women Cat 4,4,122014,Paula,Rivera-rocha,Connexion Latina,,479596,600,574.95161178506,
Women Cat 4,5,107957,Anja,Conlon,,,466473,652.24213467805,600,
Women Cat 4,6,47774,Isabella,Nguy,,,376192,612.86,625.04838821494,
Women Cat 4,7,114555,Kate,Holbrook,AYC Junior Development Race Team,,439323,560.48,650.09677642989,
Women Cat 4,8,91862,Alexa,Hoppenfeld,,,423544,670.02785747244,675.14516464483,
Women Cat 4,9,104034,Elizabeth,Liza kate may,Frazier Cycling Juniors,,439196,600,700.19355285978,
Women Cat 4,DNF,107974,Mae,Gurene,Sorella Cycling p/b Hincapie Sportswear,,430824,639.83,750.29032928966,
Women Cat3,4,91905,Veronica,Cejas,Team Mission Source / NGCA,,428202,,,
Women Junior 11-12,1,91862,Alexa,Hoppenfeld,Frazier Cycling Juniors,,423544,670.02785747244,641.34447632231,
Women Junior 11-12,1,91862,Alexa,Hoppenfeld,Frazier Cycling Juniors,,423544,670.02785747244,641.34447632231,
Women Junior 11-12,2,104034,Elizabeth,Liza kate may,Frazier Cycling Juniors,,439196,700,670.67223816115,
Women Junior 11-12,2,104034,Elizabeth,Liza kate may,Frazier Cycling Juniors,,439196,700,670.67223816115,
Women Junior 11-12,3,107952,Francesca,Nguy,Frazier Cycling Juniors,,460849,,,
Women Junior 11-12,3,107952,Francesca,Nguy,,,460849,,,
Women Junior 13-14 Cat 1/2/3/4,1,47607,Jane,Tullis,Frazier Cycling Juniors,,368361,,,
Women Junior 13-14 Cat 1/2/3/4,2,102307,Makena,Gates,,,418231,,,
Women Junior 15-16,3,47774,Isabella,Nguy,,,376192,612.86,525.933,
Women Junior 15-16,4,47616,Kerrigan,Sunday,FACT,,355406,590.25,537.44866666667,
Women Junior 15-16,5,118767,Miriam,Burnette,Run for God Tri Team,,434881,550,560.48,
Women Junior 15-16,5,118767,Miriam,Burnette,Run for God Tri Team,,434881,550,560.48,
Women Junior 15-16,6,107957,Anja,Conlon,,,466473,652.24213467805,571.99566666667,
Women Junior 15-16,7,114555,Kate,Holbrook,AYC Junior Development Race Team,,439323,560.48,583.51133333333,
Women Junior 15-16,8,104567,Isabelle,Poore,Team Mission Source / NGCA,,435417,400,595.027,
Women Junior 15-18,1,73932,Maryann,Riley,FACT,,393957,470.24,470.24,
Women Junior 15-18,2,91875,Laura,Torres,,,424259,578.49,516.229,
Women Junior 15-18,3,47774,Isabella,Nguy,,,376192,612.86,533.981,
Women Junior 15-18,4,47616,Kerrigan,Sunday,FACT,,355406,590.25,551.733,
Women Junior 15-18,5,118767,Miriam,Burnette,Run for God Tri Team,,434881,550,569.485,
Women Junior 15-18,6,107957,Anja,Conlon,,,466473,652.24213467805,587.237,
Women Junior 15-18,7,114555,Kate,Holbrook,AYC Junior Development Race Team,,439323,560.48,604.989,
Women Junior 15-18,8,104567,Isabelle,Poore,Team Mission Source / NGCA,,435417,400,622.741,
Women Junior 17-18,1,73932,Maryann,Riley,FACT,,393957,,,
Women Junior 17-18,2,91875,Laura,Torres,,,424259,,,
Women Junior 9-10,1,118759,Sarah,J burnette,,,435000,,,
Women Junior 9-10,2,118760,Jane,Monachello,,,474030,,,
Women Junior 9-10,DNF,118756,Gigi,Nguy,Frazier Cycling Juniors,,477018,,,
Women Junior 9-12 Cat 1/2/3/4,1,91862,Alexa,Hoppenfeld,Frazier Cycling Juniors,,423544,,,
Women Junior 9-12 Cat 1/2/3/4,2,104034,Elizabeth,Liza kate may,Frazier Cycling Juniors,,439196,,,
Women Junior 9-12 Cat 1/2/3/4,3,118759,Sarah,J burnette,,,435000,,,
Women Junior 9-12 Cat 1/2/3/4,4,107952,Francesca,Nguy,,,460849,,,
Women Junior 9-12 Cat 1/2/3/4,5,118760,Jane,Monachello,,,474030,,,
Women Junior 9-12 Cat 1/2/3/4,DNF,118756,Gigi,Nguy,,,477018,,,
Women Pro/Cat 1/2,1,118745,Dawn,Hill,Team Mission Source / NGCA,,413524,,,
