Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 9-14,1,192161,Olie,Hallstrom,,0:36:53.0,602357,722.86523008577,575.02613104236,
Junior 9-14,2,171291,Ezrah,Desouza,,0:37:07.0,559982,560.13854005544,593.76959828177,
Junior 9-14,3,193711,Ethan,Courson,,0:37:12.0,603638,633.75,612.51306552118,
Junior 9-14,4,119632,Lucas,Judycki,,0:37:12.0,470220,537.2442223283,631.25653276059,
Junior 9-14,5,190868,Sofia,Hernandez,,0:37:12.0,594081,650,650,
Junior 9-14,6,233810,Ryker,Mcnichol,,0:37:12.0,622643,650,668.74346723941,
Junior 9-14,7,233811,Rodriguez,Jr. nestor,,0:37:12.0,,650,687.48693447882,
Junior 9-14,8,193712,Austin,Courson,,0:37:12.0,603639,650,706.23040171823,
Junior 9-14,9,190889,Eve,Munkittrick,,0:51:00.0,590776,650,724.97386895764,
Men Cat 3/4,1,192195,Andrew,Vigne,,1:58:35.0,595237,417.81312589258,342.49962146551,
Men Cat 3/4,2,192039,Jc,La verde,,1:58:47.6,592527,428.47958679233,348.64104756028,
Men Cat 3/4,3,71670,Jeff,Lamy,,1:59:05.0,386847,475.26335501749,354.78247365505,
Men Cat 3/4,4,174185,Barry,Mullin,,1:59:15.4,570394,362.52948072276,360.92389974983,
Men Cat 3/4,5,192275,Brendan,Deska,,1:59:15.5,592384,360.03545525134,367.5377432365,
Men Cat 3/4,6,189845,Liam,O'connor,,1:59:16.8,593021,452.1444131745,374.15158672318,
Men Cat 3/4,7,187900,Michael,Santana,,1:59:16.9,,395.89803402935,380.76543020986,
Men Cat 3/4,8,171303,Jeff,Klein,,1:59:17.1,565488,471.4894076367,387.37927369654,
Men Cat 3/4,9,83403,Vadim,Shaekhov,,1:59:17.2,580915,350,393.99311718322,
Men Cat 3/4,10,171042,Fernando,Pazmino,,1:59:17.5,555368,400.85109107494,400.6069606699,
Men Cat 3/4,11,127748,Eliot,Spector,,1:59:17.6,612391,511.84210526316,407.22080415658,
Men Cat 3/4,12,189846,Carlos,Pacheco,,1:59:17.7,518527,446.38197594432,413.83464764325,
Men Cat 3/4,13,173798,Justin,Jordan,,1:59:17.8,570920,447.23379256268,420.44849112993,
Men Cat 3/4,14,233819,Sergio,Sanchez moruno,,1:59:18.0,614361,350,427.06233461661,
Men Cat 3/4,15,147444,Benjamin,Engwall,,1:59:18.1,492730,454.21401565292,433.67617810329,
Men Cat 3/4,16,193112,Maxwell,Abner,,1:59:18.5,586998,473.07373680336,446.90386507665,
Men Cat 3/4,17,191319,Aaron,Barber,,1:59:18.7,593708,445.81567969243,446.90386507665,
Men Cat 3/4,18,106518,Miguel,Mora copa,,1:59:18.8,459160,421.87257933636,446.90386507665,
Men Cat 3/4,19,166958,Alex,Brown,,1:59:19.2,434016,484.36234817814,446.90386507665,
Men Cat 3/4,20,193528,Jacob,Bartman,,1:59:20.7,605809,535.52631578947,446.90386507665,
Men Cat 3/4,21,192192,Leomarini,Rodriguez,,2:00:03.5,602650,421.98736044287,465.32814336097,
Men Cat 3/4,22,233821,Jack,Cregan,,2:05:59.7,604649,350,474.54028250312,
Men Cat 3/4,23,192277,David,Ervin,,2:06:01.8,602757,461.21157269092,474.54028250312,
Men Cat 3/4,24,42895,James,Rispoli,,2:12:06.3,600260,418.5306711715,483.75242164528,
Men Cat 3/4,25,182208,Christian,Perpinan,,2:12:41.1,578542,355.3418601685,489.89384774006,
Men Cat 3/4,26,228256,Noah,Kushner,,2:12:55.7,607650,405.02960526316,499.10598688222,
Men Cat 3/4,27,173122,Jerry,Richardson,,2:12:55.9,564506,405.87355971203,499.10598688222,
Men Cat 3/4,28,156083,Charles,White,,2:17:42.8,423462,461.8227506288,508.31812602438,
Men Cat 3/4,29,189852,Isaac,Kovack,,2:18:21.9,571843,492.57983597582,514.45955211915,
Men Cat 3/4,DNF,126562,Mavin,Anderson,,DNF,497318,462.49996372228,526.74240430869,
Men Cat 3/4,DNF,233821,Jack,Cregan,,DNF,604649,350,526.74240430869,
Men Cat 3/4,DNF,190484,Pablo,Moreno,,DNF,582349,350,526.74240430869,
Men Cat 3/4,DNF,177454,Joseph,Johnson,,DNF,462760,464.05645213636,526.74240430869,
Men Cat 3/4,DNF,182208,Christian,Perpinan,,DNF,578542,355.3418601685,526.74240430869,
Men Cat 3/4,DNF,233820,John,Woyton,,DNF,,350,526.74240430869,
Men Cat 3/4,DNF,173122,Jerry,Richardson,,DNF,564506,405.87355971203,526.74240430869,
Men Cat 3/4,DNF,72463,Todd,Vanselous,,DNF,392997,476.80333055556,526.74240430869,
Men Cat 3/4,DNF,192277,David,Ervin,,DNF,602757,461.21157269092,526.74240430869,
Men Cat 3/4,DNF,228256,Noah,Kushner,,DNF,607650,405.02960526316,526.74240430869,
Men Cat 3/4,DNF,42925,Brian,Collie,,DNF,263976,361.66666666667,526.74240430869,
Men Cat 4/5,1,188503,Danielle,Greer,,2:26:54.8,591260,,,
Men Cat 4/5,2,158820,Iliet,Ramos,,2:31:16.6,590024,,,
Men Cat 4/5,3,48264,Meggan,Johnson,,2:37:18.9,366132,,,
Men Cat 4/5,4,193255,Yanilka,Vega,,2:48:05.3,611040,,,
Men Cat 4/5,5,234989,Sarah,Skinner,,2:48:35.8,624552,,,
Men Cat 5,1,188727,Seth,Downes,,2:08:29.3,583679,500,425,
Men Cat 5,2,192180,Yoney,Hernandez,,2:11:18.2,602379,393.27814398191,437.5,
Men Cat 5,3,234993,Geofrey,Ssengoba,,2:11:18.6,610514,500,450,
Men Cat 5,4,235001,Peter,Mercadante,,2:11:19.8,618623,500,462.5,
Men Cat 5,5,243710,Luke,Flory,,2:11:20.0,618622,500,475,
Men Cat 5,6,233814,Malcolm,Newmyer,,2:11:20.4,623279,500,487.5,
Men Cat 5,7,234994,Ethan,Brown,,2:11:36.5,581476,500,500,
Men Cat 5,8,172710,Julio,Cesar martinez,,2:12:53.4,557037,500,512.5,
Men Cat 5,9,192373,Francis,Jerez,,2:14:16.0,591056,443.30641429368,525,
Men Cat 5,10,160922,Jacob,Yundt,,2:20:11.5,553203,500,537.5,
Men Cat 5,11,235699,Ryan,Courson,,2:26:15.0,623616,500,550,
Men Cat 5,12,226219,Andy,Tucker,,2:30:51.0,611537,491.25,562.5,
Men Cat 5,13,193535,Noah,Adelson,,2:36:28.1,605172,534.5350877193,575,
Men Master 35+ Cat 4/5,1,193539,Michael,Defferding,GearLink Racing Inc,2:11:17.4,388714,421.13942307692,390.85279140501,
Men Master 35+ Cat 4/5,2,188865,Christopher,Nigro,,2:11:17.7,584208,431.70321493978,405.03773449905,
Men Master 35+ Cat 4/5,3,144246,Nestor,Rodriguez,,2:11:18.0,520385,450,419.2226775931,
Men Master 35+ Cat 4/5,4,44340,Erick,Camacho,,2:11:18.0,278855,445.18512756237,433.40762068714,
Men Master 35+ Cat 4/5,5,89024,Ismael,Nazario,,2:11:18.1,505820,459.70170519112,447.59256378118,
Men Master 35+ Cat 4/5,6,193541,Bruce,Higgins,,2:11:18.7,572762,468.5625,461.77750687523,
Men Master 35+ Cat 4/5,7,92902,Edwin,Calderon sr,,2:11:22.2,420186,426.11850532004,475.96244996927,
Men Master 35+ Cat 4/5,8,181738,Juan,Velazquez,,2:14:42.8,533938,523.46586049548,490.14739306331,
Men Master 40+,1,117106,James,Thompson,,2:00:46.7,360213,382.88130902242,310.90398613308,
Men Master 40+,2,63422,Richard,Perpinan,,2:00:47.1,219854,418.81650502321,322.36052926386,
Men Master 40+,3,165802,Eric,Oleson,,2:01:38.7,352200,370.37588138331,333.81707239464,
Men Master 40+,4,42768,Pedro,Medina,,2:01:40.0,177274,344.05099594632,345.27361552542,
Men Master 40+,5,71773,Terence,Auter,,2:01:41.2,292712,334.8921253751,356.73015865619,
Men Master 40+,6,42761,Vance,James,,2:01:53.7,47935,402.06736325661,368.18670178697,
Men Master 40+,7,42914,Osmay,Rodriguez,,2:01:53.7,360687,350,379.64324491775,
Men Master 40+,8,191456,Rafael,Lopez,,2:02:03.8,602738,375.01869014323,391.09978804853,
Men Master 40+,9,119716,Brian,Brown,,2:02:37.7,416930,458.80963055986,402.55633117931,
Men Master 40+,10,63420,Patrick,Diver,,2:02:40.2,9601,339.66077931652,414.01287431009,
Men Master 40+,11,172711,Matthew,Foxenberger,,2:03:30.2,568192,399.31826707465,425.46941744087,
Men Master 40+,12,105787,Eric,Omdahl,,2:09:17.3,416333,409.84629463548,436.92596057165,
Men Master 40+,13,189875,Brian,Pina,,2:09:19.4,590956,423.66837193635,448.38250370242,
Men Master 40+,14,56319,Jason,Vandermay,,2:15:36.0,155384,437.50481489101,459.8390468332,
Men Master 40+,DNF,193578,Ramses,Ayala,,DNF,,416.25,482.75213309476,
Men Master 40+,DNF,189857,Charles,Richardson,,DNF,,566.62765098671,482.75213309476,
Men Master 40+,DNF,74766,Guy,Preston,,DNF,186384,393.0778762808,482.75213309476,
Men Master 40+,DNF,171306,James,Rufrano,,DNF,429075,438.82292305246,482.75213309476,
Men Master 40+,DNF,27805,Steven,Mlujeak,,DNF,24653,455.79067258384,482.75213309476,
Men Master 40+,DNF,92010,Jose,J castro,,DNF,424026,442.08769588922,482.75213309476,
Men Master 40+,DNF,45303,Adam,Baskin,,DNF,88669,390.2906694855,482.75213309476,
Men Master 40+,DNF,233817,Pedro,Hernandez,,DNF,625291,350,482.75213309476,
Men Master 50+,1,46017,Mick,Magin,,1:59:21.6,366771,450,366.46258928272,
Men Master 50+,2,46012,Pablo,Santa cruz,,1:59:22.7,196540,435.91048635108,371.8498898949,
Men Master 50+,3,42977,Andres,Munera,,1:59:27.2,307870,405.08034336488,377.23719050707,
Men Master 50+,4,18788,Frank,Negri,,2:02:59.0,48189,433.38472855165,382.62449111924,
Men Master 50+,5,7363,Michel,Bermudez,,2:02:59.2,292123,424.1021590363,388.01179173141,
Men Master 50+,6,193540,Michael,Huizenga,,2:02:59.7,603998,415.125,393.39909234359,
Men Master 50+,7,159405,Carlos,Londono,,2:03:00.1,548823,482.80342336112,398.78639295576,
Men Master 50+,8,106968,Matthew,Maddox,,2:03:00.7,109180,397.06390900182,404.17369356793,
Men Master 50+,9,192273,Jeffrey,Turner,,2:03:00.8,583382,418.47082695015,409.56099418011,
Men Master 50+,10,54865,Ralph,Schroeder,,2:03:00.8,60200,448.72646508116,414.94829479228,
Men Master 50+,11,120938,Paul,Williams,,2:03:01.2,38404,455.17200103703,420.33559540445,
Men Master 50+,12,18477,Ethan,Ensley,,2:03:01.4,198637,400.54238305227,425.72289601662,
Men Master 50+,13,42927,Scott,Lameier,,2:03:01.7,305247,470.38197074112,431.1101966288,
Men Master 50+,14,36663,Darren,Williams,,2:03:04.0,84148,497.81215770833,436.49749724097,
Men Master 50+,15,46015,Ernie,Pena,,2:03:04.3,368468,376.4882167354,441.88479785314,
Men Master 50+,16,104906,Geovany,Barreiro,,2:03:07.3,435047,476.57346891655,447.27209846532,
Men Master 50+,17,46053,Vasilios,Palekis,,2:03:33.6,364771,422.22486021589,452.65939907749,
Men Master 50+,18,2600,Anthony,Maisto,,2:04:07.7,22206,503.91064828029,458.04669968966,
Men Master 50+,19,145683,Carl,Herman,,2:08:24.4,433678,427.28879324675,466.12765060792,
Men Master 50+,20,135794,Glenn,Jorgensen,,2:08:24.9,240238,493.94759656871,466.12765060792,
Men Master 50+,21,70004,Luke,Trione,,2:09:58.5,35942,446.56954381882,474.20860152618,
Men Master 50+,22,91522,Michael,Osborne,,2:11:06.8,360638,437.20005188746,479.59590213835,
Men Master 50+,23,189214,Saswata,Roy,,2:11:52.2,588428,431.83928883221,484.98320275053,
Men Master 50+,24,3544,Jeff,Papineau,,2:13:03.9,27188,474.71529270833,490.3705033627,
Men Master 50+,25,107013,Sean,Mulhall,,2:15:36.9,25353,427.51140378491,495.75780397487,
Men Master 50+,26,42846,Mark,Poteet,,2:17:16.5,232389,459.78665488215,501.14510458705,
Men Master 50+,27,243709,Donald,Heil,,2:32:36.8,625339,450,506.53240519922,
Men Master 50+,28,71733,Romero,Gill,,2:34:55.4,117424,478.9387285769,511.91970581139,
Men Master 60+,1,46022,Martin,Bates,,2:02:59.2,2867,441.04705425697,389.47506863481,
Men Master 60+,2,189879,Steve,Robertson,,2:02:59.4,591447,384.04588902484,404.61857945956,
Men Master 60+,3,148169,Patrick,Lynch,,2:02:59.4,52161,491.7245328453,419.76209028432,
Men Master 60+,4,227463,Stephen,Franco,,2:03:00.0,50280,531.76470588235,434.90560110907,
Men Master 60+,5,23606,Mark,Stein,,2:03:00.8,33966,441.84630219706,450.04911193383,
Men Master 60+,6,30282,Bryan,Lofton,,2:03:02.8,21461,468.48703909799,465.19262275858,
Men Master 60+,7,73864,David,Hiatt,,2:03:20.4,394869,499.23475597089,480.33613358334,
Men Master 60+,8,42889,Peter,Galvin,,2:08:32.6,367626,419.9433819186,495.47964440809,
Men Master 60+,9,54884,Jim,Leland,,2:11:07.2,326312,518.03831230033,510.62315523285,
Men Master 60+,10,3196,Eutimio,Quintero,,2:14:13.3,193174,453.42339285714,525.7666660576,
Men Master 60+,11,119392,Brian,Jones,,2:27:05.1,45515,520.47606152241,540.91017688236,
Men Master 60+,12,95944,Charlie,Deroo,,2:28:52.5,419170,523.77422043996,556.05368770711,
Men Master 60+,13,71801,Steve,Waterhouse,,2:37:54.3,394952,560.70435300523,571.19719853186,
Men Master 60+,14,45886,Richard,Abreu,,2:38:09.3,341592,506.74130790303,586.34070935662,
Men Pro 1-3,1,26052,James,Schurman,,2:34:24.7,284479,254.79287314701,258.2710840631,
Men Pro 1-3,2,22377,Michael,Hernandez,,2:36:58.2,296605,286.24962784694,268.92666620667,
Men Pro 1-3,3,168066,Wolfgang,Brandl,,2:36:58.3,494075,297.94644623736,279.58224835024,
Men Pro 1-3,4,175333,Maximus,Anderson,,2:36:58.3,573896,328.96094252874,290.2378304938,
Men Pro 1-3,5,73856,Rolly,Weaver,,2:36:58.5,280746,327.34892849135,300.89341263737,
Men Pro 1-3,6,107182,Bryan,Velasquez,,2:36:58.7,459447,378.70330838649,311.54899478094,
Men Pro 1-3,7,92884,Carlo,Roche,,2:36:59.1,429283,346.87488325947,322.20457692451,
Men Pro 1-3,8,128997,Juan,C hoyos,,2:36:59.4,200023,389.12761784315,332.86015906808,
Men Pro 1-3,9,156463,Justin,Bolde,,2:36:59.5,482385,200,343.51574121165,
Men Pro 1-3,10,42945,Bruno,Moreira,,2:36:59.7,292511,360.87276715997,354.17132335521,
Men Pro 1-3,11,172556,Wesley,Cutler,,2:37:00.0,567992,409.33709195629,364.82690549878,
Men Pro 1-3,12,81321,Juan,R martinez,,2:37:00.2,408123,391.20673016099,375.48248764235,
Men Pro 1-3,13,158440,James,Wilson,,2:37:00.3,102483,383.10447299933,386.13806978592,
Men Pro 1-3,14,71287,Owen,Shott,,2:37:00.3,387697,370.32479863349,396.79365192949,
Men Pro 1-3,15,194620,Felipe,Albino,,2:37:04.2,606763,200,407.44923407306,
Men Pro 1-3,16,48257,Marc,Boults,,2:37:04.9,335312,402.2595771996,423.43260728841,
Men Pro 1-3,17,92885,Ryan,Heron,,2:37:05.8,426592,356.27620921486,423.43260728841,
Men Pro 1-3,18,189850,Jonas,Walton,,2:37:24.5,591973,337.54682916462,439.41598050376,
Men Pro 1-3,19,45345,Fredd,Matute,,2:38:38.6,305523,354.17132335521,450.07156264733,
Women Pro 1-3,1,102293,Loren,Morgan,,2:18:15.1,429754,431.9231912037,382.88301157101,
Women Pro 1-3,2,47905,Shannon,Koch,,2:20:16.1,175271,391.02579167714,402.79715997394,
Women Pro 1-3,3,127203,Valentina,Chacin,,2:20:16.2,486118,453.32772235587,422.71130837686,
Women Pro 1-3,4,123293,Ashley,Davis,,2:32:00.6,476708,494.52582768011,442.62545677979,
Women Pro 1-3,5,127779,Carlee,Hemmerlein,,2:32:01.1,495180,459.55020889823,462.53960518271,
Women Pro 1-3,6,7236,Dana,Walton,,2:36:22.8,70202,400,482.45375358563,
