Race Name,Race Date,Category Name,Place,Total Racers,Points
Long Branch Senior State Championship,2013-06-22,Women Cat 4 Senior,11,15,723.02253446242,
Long Branch Senior State Championship,2013-06-22,Women Cat 4 Senior,DNF,15,723.02253446242,
Boston Harbor Circuit Race ,2013-08-10,Women Cat 4 Senior,7,11,619.662,
Tour de Dung #1,2014-03-8,Women Cat 4 Senior ,2,39,550.84984615385,
Tour de Dung #2,2014-03-15,Women Cat 4  ,13,23,630.07666980886,
Mason Lake Road Race Series,2014-03-23,Women Cat 4  ,6,37,550.31026133452,
Team Group Health Independence Valley Road Race,2014-03-29,Women Cat 4 Senior ,11,23,585.0069644426,
Vance Creek Road Race,2014-04-5,Women Cat 4 Senior ,6,30,527.756,
Long Branch Road Race 2014,2014-04-13,Women Cat 4  ,3,18,503.46032892491,
Tour D' Bloom Hill Climb,2014-05-3,Women Cat 4 Senior ,2,10,535.92482430187,
Tour D' Bloom Criterium,2014-05-3,Women Cat 4 Senior ,8,17,602.05922060849,
Tour D' Bloom Road Race,2014-05-4,Women Cat 4 Senior ,1,19,501.10333333333,
Capital Stage Race - TT,2014-05-31,Women Cat 4 Senior ,6,17,551.66700582031,
Capital Stage Race - Crit,2014-05-31,Women Cat 4 Senior ,2,17,494.22242175419,
Capital Stage Race - RR,2014-06-1,Women Cat 4 Senior ,DNF,16,733.86216666667,
Second Ascent Ballard Criterium,2014-06-7,Women Cat 1/2/3 Senior ,DNF,30,509.25046233553,
Washington State Road Race Championships ,2014-06-14,Women Cat 3 Senior ,7,14,539.2277,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Women Cat 1/2/3 Senior ,16,17,607.33843480047,
Cascade Cycling Classic Stage 4,2014-07-18,Women Cat 3/4  ,26,32,559.40956132435,
Cascade Cycling Classic Stage 5,2014-07-19,Women Cat 3/4  ,19,32,538.40110836955,
Cascade Cycling Classic Amateur TT,2014-07-19,Women Cat 3-4  ,23,32,542.7379348989,
Cascade Cycling Classic Stage 6,2014-07-20,Women Cat 3/4  ,18,30,532.62626002484,
Cascade Cycling Classic Overall,2014-07-20,Women Cat 3/4  ,24,29,571.45405368062,
Tour de Dung #1,2015-03-7,Women Senior Cat 1/2/3,20,25,554.36669753086,
Mason Lake Road Race Series,2015-03-22,Women Senior Cat 1/2/3,DNF,19,578.04520833333,
Vance Creek Road Race,2015-04-12,Women Senior Cat 1/2/3,DNF,22,556.560875,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Women Senior Cat 1/2/3,DNF,34,533.41533333333,
Washington State Road Race Championship @ Northshore,2015-06-14,Women Senior Cat 3,10,14,548.57525,
Volunteer Park Criterium,2015-06-27,Women Senior Cat 3,12,20,545.70666666667,
Tacoma Twilight Criterium,2015-06-28,Women Senior Cat 3/4,2,14,487.91430555556,
Tacoma Twilight Criterium,2015-06-28,Women Senior Cat 1/2/3,11,17,483.46923484848,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Women Senior Cat 3/4,3,16,470.07374642524,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Women Senior Cat 1/2/3,16,22,522.17708333333,
Redmond Derby Days Criterium,2015-07-11,Women Senior Cat 1/2/3,12,21,480.16262703995,
Georgetown Criterium,2015-07-12,Women Senior Cat 3,3,6,,
Tour de Dung #2,2016-03-19,Women Senior Cat 1/2/3,DNF,16,618.39364285714,
Team Group Health Independence Valley Road Race,2016-03-26,Women Senior Cat 3,21,26,576.68719444444,
Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Women Senior Cat 1/2/3,11,28,442.40500806799,
Pacific Raceways Road Series,2016-06-14,Women Cat 3/4,5,7,533.31866666667,
Volunteer Park Criterium,2016-06-18,Women Senior Cat 3,8,11,525.00913333333,
Redmond Derby Days Criterium,2016-07-9,Women Senior Cat 1/2/3,10,29,434.60921171773,
Tour de Dung #1,2017-03-11,Women Senior Cat 1/2/3,12,21,510.0898,
Tour de Dung #2,2017-03-18,Women Senior Cat 1/2/3,DNF,22,615.92111111111,
Independence Valley Road Race,2017-03-25,Women Senior Cat 1/2/3,19,23,580.97625,
Mason Lake Road Race #2,2017-04-9,Women Senior Cat 3,15,18,606.041375,
Poulsbo Twilight Criterium,2017-06-3,Women Senior Cat 3,4,13,454.13029989499,
Poulsbo Twilight Criterium,2017-06-3,Women Senior Cat 1/2/3,10,22,458.65808333333,
Ballard Criterium,2017-06-10,Women Senior Cat 1/2/3,25,33,538.33732142857,
Taco Time Volunteer Park Criterium,2017-06-11,Women Senior Cat 3,12,23,491.1255145408,
Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Women Senior Cat 3,9,11,533.3978,
