Race Name,Race Date,Category Name,Place,Total Racers,Points
CU Stazio Criterium,2012-03-11,Women Cat 4 Senior  (30 Minutes),11,13,440,
Louisville Criterium,2012-03-31,Women SW 4   ,30,37,545.83333333333,
Boulder Roubaix Road Race,2012-04-7,Women 4  10-99 ,23,29,651.42857142857,
Denver Federal Center Classic,2012-04-14,Women 4  10-99 ,16,19,707.22222222222,
Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Women 4 Senior 10-99,17,19,604.84326832428,
27th Annual Longmont Criterium,2013-07-14,Women SW 4,22,22,696.13559848485,
Gebhardt Automotive Cycling Classic,2014-02-22,Women SW 4  ,26,30,553.77966666667,
CSU Circuit Race,2014-03-29,Women SW Open  ,28,32,525.06988888889,
Louisville Criterium,2014-04-5,Women SW 4  ,23,33,521.79010454579,
Deer Trail Road Race,2014-06-21,Women SW 4  ,15,19,584.86064814815,
DU Club Cycling Criterium,2015-03-8,Women Collegiate CAT C,3,11,537.43727623701,
Oredigger Classic Crit - Sunday,2015-03-15,Women Collegiate CAT B,7,9,642.8205,
CSU Rams Crit ,2015-03-22,Women SW 3-4,17,20,611.32388888889,
Louisville Criterium,2015-04-4,Women SW 4,20,29,557.82071428571,
CU Cycling Stazio Criterium,2015-04-12,Women Collegiate CAT B,2,6,544.61266666667,
Denver Federal Center Classic,2015-04-19,Women SW 4,11,18,550.39189270587,
21st Annual Wheels of Thunder Classic,2015-05-9,Women SW 4,6,19,485.91856955331,
Superior Morgul - Road Race,2015-05-17,Women SW 4,22,27,555.38266666667,
City Park Crit,2015-05-30,Women SW 4,17,21,579.51541046133,
Ridge at 38 Criterium,2015-06-7,Women SW 4,15,16,608.72953165196,
Clasica de Rio Grande,2015-07-11,Women SW 4,DNF,16,647.06576169837,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Women SW 4,12,18,535.15614814815,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Women SW 4,16,23,577.60127272727,
Valley of the Sun Stage Race - TT,2016-02-12,Women Cat 4,14,20,630.66932707048,
Valley of the Sun Stage Race - RR,2016-02-13,Women Cat 4,12,20,614.53718333333,
Valley of the Sun Stage Race - Crit,2016-02-14,Women Cat 4,9,20,573.27048846154,
Valley of the Sun Stage Race - GC,2016-02-14,Women Cat 4,13,20,621.23499566123,
Frostbite TT,2016-03-5,SW 4,12,21,619.25364224787,
Louisville Criterium,2021-03-20,Women Senior  4,11,13,690,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Saturday RR,2021-04-10,Women SW 4,9,9,539.55050707344,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Sunday RR,2021-04-11,Women SW 4,11,14,537.62833333333,
Pueblo Classic,2021-04-24,Women SW 4 -  5,17,29,615.44316648847,
NOCO Criterium,2021-05-1,SW 4,2,4,,
Frostbite Time Trial (Summer),2021-06-6,Women SW 4,4,4,,
Colorado Time Trial Championships,2021-06-12,Women SW 4,8,8,537.5,
Dove Valley Criterium,2021-06-14,SW 4,2,4,,
Modern Market Criterium,2021-06-26,Women SW 4,4,5,,
Longmont Criterium,2021-07-11,Women SW 4-5,6,12,600,
Bannock Street Criterium in memory of Mike Nields,2021-07-17,Women SW 4,8,9,537.5,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women Cat 4/Novice Elite,20,41,595.5,
Littleton Twilight Criterium,2021-07-31,Women SW 4,8,12,512.5,
Colorado Road Champs PB by Criterium Bikes SportsCorp Black Swift S,2021-08-14,Women SW 4,6,6,533.33333333333,
