Race Name,Race Date,Category Name,Place,Total Racers,Points
McDowell Mt. Circuit Race,2012-02-4,Men masters  50+,18,35,350,
Hungry Dog Criterium,2012-03-24,Men masters  45+,13,22,420,
Mt Lemmon Time Trial,2012-05-6,Men masters  50-54,9,11,451.53530603028,
South Mountain Time Trial,2012-05-12,Men Masters 50+  ,10,15,399.87534747442,
Sun Devil Classic,2013-02-9,Men Cat 1/2/3/4/5 Masters 50+,13,26,457.3284,
McDowell Mt. Circuit Race,2013-02-10,Men Senior  50-59,5,22,336.65054851351,
Hungry Dog Criterium,2013-03-24,50 Plus,7,21,387.45673333333,
Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 Masters 50-54,13,21,425.72993333333,
Arizona State Road Race Championship,2013-04-20,Men Master  50-54,15,18,450.00231481481,
South Mountain Time Trial,2013-05-11,Men Masters 50+,6,9,463.2024300164,
UA Road Race,2014-02-2,Men Cat. 1/2/3/4/5 Masters 60 Miles 45+,25,29,469.54748525641,
Avondale Race Series,2014-02-9,Men Masters 35 Minutes 45+ Cat. 1/2/3/4,11,22,435.8616875,
Sun Devil Classic,2014-02-15,Men Cat. 1/2/3/4/5 Masters 30 Minutes 50+,18,30,475.42278696947,
McDowell Mountain Circuit Race,2014-02-16,Men master 50+,11,29,404.59383225282,
Valley of the Sun Stage Race - TT,2014-02-21,Men Master  45-54,56,60,491.34776327618,
Valley of the Sun Stage Race - RR,2014-02-22,Men Master  45-54,43,55,412.00023485546,
Hungry Dog Criterium,2014-03-23,Men cat 4  ,19,31,471.46063333333,
2014 El Tour Criterium,2014-04-4,Men Cat. 1/2/3/4 Masters 35 Minutes 50+,10,15,481.98028571429,
Memorial Day Grand Prix,2014-05-25,Mixed Masters  45+,18,21,500.45072605086,
Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 1/2/3/4/5 Masters 58 Miles 50+,23,30,537.25577232143,
McDowell Mtn Circuit Race,2015-02-7,Men Senior 50+,DNF,27,574.27721339078,
Sun Devil Criterium,2015-02-8,Men Masters  55+ Cat.,5,10,456.20654796601,
Valley of the Sun Stage Race - TT,2015-02-13,Men Master 55+,19,20,462.92106666667,
Valley of the Sun Stage Race - RR,2015-02-14,Men Master 55+,10,18,412.11,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Master 55+,10,17,384.94747916667,
Valley of the Sun Stage Race - GC,2015-02-15,Men Master 55+,14,17,443.17936780311,
Avondale Criterium Series,2015-02-22,Men Masters  50+ Cat. 1/2/3/4,11,11,543.05316666667,
Hungry Dog Criterium,2015-03-8,Men Masters 30 Minutes 50+ Cat.,13,16,487.22788020833,
Hungry Dog Criterium,2015-03-8,Men Masters 30 Minutes 55+ Cat.,6,12,446.28577777778,
El Tour Criterium State Championship DAY 2,2015-04-12,Men Masters  55-59 Cat. Open,6,8,433.53884963321,
Bike the Bluff Arizona State Championship Road Race,2015-06-20,Men Masters  55+ Cat.,8,23,447.45383601056,
Avondale Criterium Series,2016-01-24,Men Masters  50+ Cat. 1/2/3/4,9,13,497.49044444444,
McDowell Mtn Circuit Race,2016-02-6,Men Masters  50+ Cat.,27,36,493.74338514667,
Sun Devil Criterium,2016-02-7,Men Masters  55+ Cat.,DNF,21,617.40714814815,
Valley of the Sun Stage Race - TT,2016-02-12,Men Master 55+,23,25,531.92069444444,
Valley of the Sun Stage Race - RR,2016-02-13,Men Master 55+,16,25,458.78267652426,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Master 55+,12,19,412.54896296296,
Valley of the Sun Stage Race - GC,2016-02-14,Men Master 55+,16,19,470.27188674913,
San Tan Racing Criterium,2016-03-5,Men Masters  50+ Cat.,15,19,457.06965625,
Paragon Hungry Dog Criterium,2016-03-13,Men Masters  55+ Cat.,7,13,500,
Two-wheel Jones  Arizona State Criterium Championship Day 2,2016-04-3,Men Masters  55-59 Cat. Open,7,9,410.07525,
ASU Poly Innovation Crit,2016-04-16,Men Masters  50+ Cat.,9,11,431.24561542225,
ASU Poly Innovation Crit,2016-04-16,Men Masters  55+ Cat.,7,11,398.32375195312,
