Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 15-18 Open,1,103963,Andrei,Cismas,,,448836,,,
Junior 15-18 Open,2,113542,Rico,Robinson,,,433509,,,
Junior 15-18 Open,3,60526,Jake,Tarnowski,ISCorp Cycling p/b SmartChoice MRI,,306400,,,
Junior 15-18 Open,4,78611,Solomon,Treister,xXx Racing,,310523,,,
Junior 15-18 Open,5,117680,Tyler,Poore,,,460047,,,
Junior 9-14 Open,1,79757,Ian,Tweedie,ISCorp Cycling p/b SmartChoice MRI,,377207,483.8,447.243,
Junior 9-14 Open,2,37104,Carlos,Guzman,KS Energy Services / MOSH / Team Wisconsin,,381234,468.93,468.93,
Junior 9-14 Open,3,77913,Jonathan,Costin,The Pony Shop,,402430,538.08,507.801,
Junior 9-14 Open,4,53976,Peter,Swinand,The Pony Shop,,365965,574.22,538.08,
Junior 9-14 Open,5,114077,Cody,Sebo,PSIMET Racing,,470971,505.08791666667,568.359,
Junior 9-14 Open,6,117679,Katherine,Schafer,Village-Verdigris Cycling Team,,378878,700,598.638,
Junior 9-14 Open,7,116990,Francesca,Swinand,The Pony Shop,,392300,700,628.917,
Men Cat 3,1,75059,Anthony,Vicino,xXx Racing,,400309,362.69,308.58966666667,
Men Cat 3,2,84029,Thomas,Kehrer,Bonkers Cycling,,406924,349.08,315.4677,
Men Cat 3,3,97669,Chris,Wiatr,EGO p/b Sammy's Bikes,,293873,377.37,322.34573333333,
Men Cat 3,4,77449,Lucas,Seibel,Jus d'Orange,,380082,381.17,329.22376666667,
Men Cat 3,5,77379,Andrew,Giniat,EGO p/b Sammy's Bikes,,263035,343.19,336.1018,
Men Cat 3,6,27093,Kyle,Mindick,xXx Racing,,294085,355.85,342.97983333333,
Men Cat 3,7,37386,Andrew,Scheyer,Jus d'Orange,,351566,348.4,349.85786666667,
Men Cat 3,8,66115,Thomas,Ferguson,EMC2 / Elmhurst Masters,,313118,386.51,356.7359,
Men Cat 3,9,91263,Daniel,Noboa,Scarlet Fire Racing,,422815,329.39,363.61393333333,
Men Cat 3,10,18174,John,Leopold,Bonkers Cycling,,310574,363.58,370.49196666667,
Men Cat 3,11,54329,Jack,Thompson,ABD Cycling Team,,375158,357.99,377.37,
Men Cat 3,12,36692,Brian,Kulak,EGO p/b Sammy's Bikes,,309422,412.32,384.24803333333,
Men Cat 3,13,47274,Nathan,Pfeifer,Jus d'Orange,,253397,386.8,391.12606666667,
Men Cat 3,14,36960,Alexander,Pearson,Chicago Cuttin Crew,,278861,356.82,398.0041,
Men Cat 3,15,26952,Mike,Morell,Chicago Cuttin Crew,,278651,381.73,404.88213333333,
Men Cat 3,16,80938,Jim,Polizos,Heritage Race Club,,394351,382.49,411.76016666667,
Men Cat 3,17,37400,Cory,Brown,EGO p/b Sammy's Bikes,,303225,371.28,418.6382,
Men Cat 3,18,50224,Paul,Halupka,Jus d'Orange,,356578,387.31,425.51623333333,
Men Cat 3,19,26944,Gregory,Nash,Project5 Racing,,232258,391.34,432.39426666667,
Men Cat 3,20,78608,Igor,Shvytov,xXx Racing,,391158,409.61,439.2723,
Men Cat 3,21,36768,Andre,Odendaal,Bonkers Cycling,,267109,387.23,446.15033333333,
Men Cat 3,DNF,36845,Matthew,Schweiker,Heritage Race Club,,277107,300,459.9064,
Men Cat 3,DNF,60242,Tim,Gehr,Bicycle Heaven,,176412,409.47,459.9064,
Men Cat 4,1,117662,Mark,Pavlovcik,,,456856,400,354.78433333333,
Men Cat 4,2,113549,Dane,Murphy,,,470369,440.55,361.28866666667,
Men Cat 4,3,37088,Giordano,Guagliardo,W2 Racing,,317230,372.64223684211,367.793,
Men Cat 4,4,97664,Thomas,Torbik,,,433683,411.63,374.29733333333,
Men Cat 4,5,94915,Dominic,Cozzi,Team INTENT,,413869,456.99,380.80166666667,
Men Cat 4,6,26932,Andrew,Nordyke,Chicago Cuttin Crew,,244523,380.41,387.306,
Men Cat 4,7,81528,Mason,Switzer,Lucky brake,,391427,442.46,393.81033333333,
Men Cat 4,8,50339,Peter,Cavoto,Roll: Racing,,359848,416.9,400.31466666667,
Men Cat 4,9,97842,Bob,Main,UPB Cycling,,426304,399.16,406.819,
Men Cat 4,10,78621,Scot,Weidenaar,Roll: Racing,,398682,407.54,413.32333333333,
Men Cat 4,11,60526,Jake,Tarnowski,ISCorp Cycling p/b SmartChoice MRI,,306400,426.51,419.82766666667,
Men Cat 4,12,113530,Marty,Merritt,,,460764,471.05,426.332,
Men Cat 4,13,75542,Nick,Pomella,PSIMET Racing,,392940,462.88,432.83633333333,
Men Cat 4,14,69707,Jon,Smail,Colavita Racing,,390041,444.35,439.34066666667,
Men Cat 4,15,77892,Michael,Brady,,,407023,463.62,445.845,
Men Cat 4,16,36833,Zernyu,Chou,Bonkers Cycling,,401384,491.16,452.34933333333,
Men Cat 4,17,50291,William,Zola,Tuxedo Thunder Cycling,,375838,435.55,458.85366666667,
Men Cat 4,18,68425,Isaac,Drew,Team Bicycle Heaven,,386406,458.45,465.358,
Men Cat 4,19,117664,Shane,Mcquillan,PSIMET Racing,,432699,400,471.86233333333,
Men Cat 4,20,77928,Luther,Gulseth,Team INTENT,,367048,509.4,478.36666666667,
Men Cat 4,21,113557,Rory,Craig,,,466720,485.7,484.871,
Men Cat 4,22,73534,Xingda,Zhai,LifeLine Racing Team,,397850,447.34,491.37533333333,
Men Cat 4,23,897,John,Meyer,PSIMET Racing,,262425,516.45,497.87966666667,
Men Cat 4,24,79757,Ian,Tweedie,ISCorp Cycling p/b SmartChoice MRI,,377207,483.8,504.384,
Men Cat 4,25,85630,Matthew,Sedwick,Team INTENT,,297512,442.84,510.88833333333,
Men Cat 4,26,27025,James,Rolette,South Chicago Wheelmen,,30450,480.42,517.39266666667,
Men Cat 4,27,37423,Joe,Sullivan,Team Higher Gear,,300185,496.35,523.897,
Men Cat 4,28,27285,Ryan,Handley,PSIMET Racing,,314192,478.01,530.40133333333,
Men Cat 5,1,95811,Bob,Flicek,,,425245,479.07,391.62333333333,
Men Cat 5,2,75762,Roy,Bliley,Washington University in St. Louis,,400634,428.1106996781,407.88357142857,
Men Cat 5,3,95792,Michael,Patton,Roll: Racing,,388367,474.68,424.14380952381,
Men Cat 5,4,95807,Andrew,Campbell,Plus Cycling Team,,431588,428.45,440.40404761905,
Men Cat 5,5,87182,Steven,Bromiel,,,408562,495.55,456.66428571429,
Men Cat 5,6,86391,Nikolay,Spasov,Team Barbarians,,354186,464.79,472.92452380952,
Men Cat 5,7,98286,John,Kingry,,,431899,544.72,489.18476190476,
Men Cat 5,8,109024,John,Oconnell,,,460011,566.22,505.445,
Men Cat 5,9,36712,Edward,Dutczak,,,80789,562.94,521.70523809524,
Men Cat 5,10,36677,Mitchell,Dutczak,EGO p/b Sammy's Bikes,,297673,510.89,537.96547619048,
Men Cat 5,11,117672,Matt,Murphy,Team INTENT,,470370,500,554.22571428571,
Men Cat 5,12,87100,Eric,Scharlow,PSIMET Racing,,429890,555.78,570.48595238095,
Men Cat 5,13,102714,Anthony,Cambio,Northbrook Garner Bicycle Club,,83509,568.9484375,586.74619047619,
Men Cat 5,14,98287,Gary,Ives,,,,571.59,603.00642857143,
Men Masters 30+ Cat 4/5,1,97842,Bob,Main,UPB Cycling,,426304,399.16,367.7185,
Men Masters 30+ Cat 4/5,2,50339,Peter,Cavoto,Roll: Racing,,359848,416.9,377.63311111111,
Men Masters 30+ Cat 4/5,3,85651,Nathan,Schneeberger,Johnny Sprockets,,326150,456.95,387.54772222222,
Men Masters 30+ Cat 4/5,4,54350,Kurt,Bentsen,PSIMET Racing,,375978,458.33,397.46233333333,
Men Masters 30+ Cat 4/5,5,50285,Jeremy,Treister,Half Acre Cycling,,230339,423.98,407.37694444444,
Men Masters 30+ Cat 4/5,6,63558,Brian,Dunlavy,,,357461,447.36,417.29155555556,
Men Masters 30+ Cat 4/5,7,76755,Wojciech,Czerkies,Plus Cycling Team,,396957,450.09,427.20616666667,
Men Masters 30+ Cat 4/5,8,117663,Jason,Finefield,PSIMET Racing,,466972,450,437.12077777778,
Men Masters 30+ Cat 4/5,9,117664,Shane,Mcquillan,PSIMET Racing,,432699,450,447.03538888889,
Men Masters 30+ Cat 4/5,10,60251,Bryan,Scheel,,,231658,424.93,456.95,
Men Masters 30+ Cat 4/5,11,76130,Stuart,Nelsen,Team UPB / ultimateprobikes.com,,389076,414.68,466.86461111111,
Men Masters 30+ Cat 4/5,12,95729,Gabriel,Kroll,LifeLine Racing Team,,400032,461.28,476.77922222222,
Men Masters 30+ Cat 4/5,13,113557,Rory,Craig,,,466720,485.7,486.69383333333,
Men Masters 30+ Cat 4/5,14,67691,Jaime,Guzman,KS Energy Services / MOSH / Team Wisconsin,,381081,483.92,496.60844444444,
Men Masters 30+ Cat 4/5,15,53981,Mark,Richier,ABD Cycling Club,,378503,509.24,506.52305555556,
Men Masters 30+ Cat 4/5,16,27145,Guiober,Cuevas,Team Bicycle Heaven,,341388,468.3,516.43766666667,
Men Masters 30+ Cat 4/5,17,36712,Edward,Dutczak,,,80789,562.94,526.35227777778,
Men Masters 30+ Cat 4/5,18,50332,Matthew,Flaherty,Team Bicycle Heaven,,185054,527.38676190476,536.26688888889,
Men Masters 30+ Cat 4/5,19,27285,Ryan,Handley,PSIMET Racing,,314192,478.01,546.1815,
Men Masters 35+ Cat 1/2/3,1,27086,Jason,Knauff,Burnham Racing,,145455,339.51,293.70616666667,
Men Masters 35+ Cat 1/2/3,2,60239,Neal,Mcnamara,Burnham Racing,,375656,330.63,300.76885714286,
Men Masters 35+ Cat 1/2/3,3,68416,Robert,Whittier,xXx Racing,,384037,378.39,307.83154761905,
Men Masters 35+ Cat 1/2/3,4,27240,Brian,Karlow,Intelligentsia Coffee,,318722,276.03,314.89423809524,
Men Masters 35+ Cat 1/2/3,5,56546,Adam,Prink,xXx Racing,,378406,366.47,321.95692857143,
Men Masters 35+ Cat 1/2/3,6,50370,Tom,Driver,Burnham Racing,,142034,339.81,329.01961904762,
Men Masters 35+ Cat 1/2/3,7,48880,Chad,Briggs,Korte Hammer Down Racing,,245081,346.48,336.08230952381,
Men Masters 35+ Cat 1/2/3,8,50345,Briant,Kelly,KS Energy Services / MOSH / Team Wisconsin,,313798,392.65,343.145,
Men Masters 35+ Cat 1/2/3,9,54016,Andy,Powell,Union Cycling Team,,56700,329.76,350.20769047619,
Men Masters 35+ Cat 1/2/3,10,25088,Nate,Iden,Burnham Racing,,266664,324.66,357.27038095238,
Men Masters 35+ Cat 1/2/3,11,36928,Arron,Hampton,EGO p/b Sammy's Bikes,,304940,373.8,364.33307142857,
Men Masters 35+ Cat 1/2/3,12,69708,Brian,Kwak,LifeLine Racing Team,,401562,395.63,371.39576190476,
Men Masters 35+ Cat 1/2/3,13,117661,Aaron,Baker,xXx Racing,,397713,300,378.45845238095,
Men Masters 35+ Cat 1/2/3,14,37464,Marc,O'shea,EGO p/b Sammy's Bikes,,154431,394.72,385.52114285714,
Men Masters 45+ Cat 1/2/3,1,117659,Brian,Haas,The Weather Channel,,162118,400,307.743,
Men Masters 45+ Cat 1/2/3,2,27228,Paul,Swinand,,,45986,294.97,294.97,
Men Masters 45+ Cat 1/2/3,3,27001,Marc,Zionts,Club Bicicletta,,184183,330.84,345.8765,
Men Masters 45+ Cat 1/2/3,4,27138,Scott,Pearson,,,60955,361.25,364.94325,
Men Masters 45+ Cat 1/2/3,5,66109,Ken,Krebs,Team INTENT,,193353,356.04,384.01,
Men Masters 45+ Cat 1/2/3,6,26962,Mark,Misicko,Tower Racing,,244544,421.81,403.07675,
Men Masters 45+ Cat 1/2/3,7,117671,Tom,Berry,Bicycle Heaven,,53819,400,422.1435,
Men Masters 45+ Cat 1/2/3,8,27006,Brian,Mccarthy,South Chicago Wheelmen,,211084,384.01,441.21025,
Men Masters 45+ Cat 1/2/3,9,36914,Scott,Bowden,Bicycle Heaven,,243451,412.47,460.277,
Men Pro/Cat 1/2/3,1,37058,David,Lombardo,Hagens Berman U-23,,285991,293.09,262.9475,
Men Pro/Cat 1/2/3,2,27052,Dustin,Morici,EGO p/b Sammy's Bikes,,288716,310.36,266.36671875,
Men Pro/Cat 1/2/3,3,27112,Hogan,Sills,UCI CT: Astellas Cycling Team,,257611,254.69,269.7859375,
Men Pro/Cat 1/2/3,4,50402,Simon,Jones,Hincapie Development team,,291893,349.04,273.20515625,
Men Pro/Cat 1/2/3,5,26931,Michael,Keller,South Chicago Wheelmen Elite,,283391,324.6,276.624375,
Men Pro/Cat 1/2/3,6,49162,Richard,Arnopol,EGO p/b Sammy's Bikes,,264204,307.49,280.04359375,
Men Pro/Cat 1/2/3,7,26945,Ryan,O'boyle,xXx Racing,,299155,287.88,283.4628125,
Men Pro/Cat 1/2/3,8,142269,Zach,Nehr,ISCorp Cycling p/b SmartChoice MRI,,267850,315.96,286.88203125,
Men Pro/Cat 1/2/3,9,155316,Axel,Voitik,EGO p/b Sammy's Bikes,,184412,287.75,290.30125,
Men Pro/Cat 1/2/3,10,52130,Logan,Zueger,NCCF/ Team Specialized Juniors,,312890,330.78,293.72046875,
Men Pro/Cat 1/2/3,11,50292,Chris,St. peter,Intelligentsia Coffee,,360075,288.38,297.1396875,
Men Pro/Cat 1/2/3,12,48794,Austin,Venhuizen,xXx Racing,,356348,306.51,300.55890625,
Men Pro/Cat 1/2/3,13,37055,Ben,Laforce,xXx Racing,,230509,355.69,303.978125,
Men Pro/Cat 1/2/3,14,27036,David,Reyes,Heritage Race Club,,211512,268.85,307.39734375,
Men Pro/Cat 1/2/3,15,26959,Ryan,Fay,xXx Racing,,288405,321.21,310.8165625,
Men Pro/Cat 1/2/3,16,97669,Chris,Wiatr,EGO p/b Sammy's Bikes,,293873,377.37,314.23578125,
Men Pro/Cat 1/2/3,17,27038,Trevor,Rolette,EGO p/b Sammy's Bikes,,226739,298.54,317.655,
Men Pro/Cat 1/2/3,18,27048,Tim,Speciale,EGO p/b Sammy's Bikes,,293350,317.49,321.07421875,
Men Pro/Cat 1/2/3,19,37199,Jake,Buescher,EGO p/b Sammy's Bikes,,333296,312.24,324.4934375,
Men Pro/Cat 1/2/3,20,27144,Marc,Moeller,Bike Heaven,,193376,317.96,327.91265625,
Men Pro/Cat 1/2/3,21,66115,Thomas,Ferguson,EMC2 / Elmhurst Masters,,313118,386.51,331.331875,
Men Pro/Cat 1/2/3,22,36769,Michael,Dutczak,EGO p/b Sammy's Bikes,,200766,324.79,334.75109375,
Men Pro/Cat 1/2/3,23,37386,Andrew,Scheyer,Jus d'Orange,,351566,348.4,338.1703125,
Men Pro/Cat 1/2/3,24,117670,David,Ross,ABD Cycling Team,,368066,200,341.58953125,
Men Pro/Cat 1/2/3,25,88271,Tyler,George,xXx Racing,,245737,301.74,345.00875,
Men Pro/Cat 1/2/3,26,36676,Nikos,Hessert,xXx Racing,,347054,374.28,348.42796875,
Men Pro/Cat 1/2/3,27,77449,Lucas,Seibel,Jus d'Orange,,380082,381.17,351.8471875,
Men Pro/Cat 1/2/3,28,94918,Ian,Haupt,ISCorp Cycling p/b SmartChoice MRI,,253603,341.07,355.26640625,
Men Pro/Cat 1/2/3,29,50311,Maxwell,Ackermann,Gateway Harley-Davidson Trek U23 Development,,311386,266.9,358.685625,
Men Pro/Cat 1/2/3,30,54351,Teddy,Kostadinov,WDT-Allvoi International Cycling Team/,,368667,337.35,362.10484375,
Men Pro/Cat 1/2/3,31,30223,Sean,Metz,EGO p/b Sammy's Bikes,,146767,317.82,365.5240625,
Men Pro/Cat 1/2/3,32,36880,Ben,Omalley,EGO p/b Sammy's Bikes,,324780,350.78,368.94328125,
Men Pro/Cat 1/2/3,DNF,76721,Kevin,Whitford,xXx Racing,,393810,427.37,375.78171875,
Men Pro/Cat 1/2/3,DNF,47274,Nathan,Pfeifer,Jus d'Orange,,253397,386.8,375.78171875,
Men Pro/Cat 1/2/3,DNF,80708,Andrew,Schmidt,Hincapie Development team,,303828,377.03,375.78171875,
Men Pro/Cat 1/2/3,DNF,42197,Billy,Jones,Intelligentsia Coffee,,53173,323.68,375.78171875,
Men Pro/Cat 1/2/3,DNF,37052,Nathan,Labecki,Athlete Octane Cycling,,209414,258.27,375.78171875,
Women Cat 1/2/3/4,1,100434,Danielle,Smith *,Tenspeed Hero,,411742,397.21,356.84586666667,
Women Cat 1/2/3/4,2,27216,Daphne,Karagianis,Chicago Cuttin Crew,,291446,375.61,370.57238888889,
Women Cat 1/2/3/4,3,94902,Sarah,Szefi,PSIMET Racing,,410450,442.62,384.29891111111,
Women Cat 1/2/3/4,4,82714,Christine,Thornburg,PSIMET Racing,,406781,434.08,398.02543333333,
Women Cat 1/2/3/4,5,37129,Sydney,Guagliardo,,,359303,428.166,411.75195555556,
Women Cat 1/2/3/4,6,36866,Ellen,Ryan,xXx Racing,,338666,435.79,425.47847777778,
Women Cat 1/2/3/4,7,36936,Jannette,Rho,Chicago Cuttin Crew,,288738,430.94,439.205,
Women Cat 1/2/3/4,8,76159,Maria,Larkin,Chicago Cuttin Crew,,306811,468.39,452.93152222222,
Women Cat 1/2/3/4,9,94926,Sophia,Robinson,Tenspeed Hero,,413924,515.67,466.65804444444,
Women Cat 1/2/3/4,10,73617,Kayla,Doan,KS Energy Services / MOSH / Team Wisconsin,,392989,560.27,480.38456666667,
Women Cat 1/2/3/4,11,36672,Leah,Sanda,PSIMET Racing,,268129,476.48,494.11108888889,
Women Cat 1/2/3/4,12,246346,Ximena,Guzman,KS Energy Services / MOSH / Team Wisconsin,,381235,525.56,507.83761111111,
Women Cat 4,1,76161,Kristen,Hosey,Team UPB / ultimateprobikes.com,,394608,505.68,450.12033333333,
Women Cat 4,2,60582,Monica,Rice,PSIMET Racing,,290164,547.71,466.48194444444,
Women Cat 4,3,95714,Erika,Kondo,xXx Racing,,428847,535.27,482.84355555556,
Women Cat 4,4,114096,Monica,Freiband,Spidermonkey Cycling,,460259,548.29,499.20516666667,
Women Cat 4,5,115996,Lori,Hinds,,,381336,497.46372222222,515.56677777778,
Women Cat 4,6,102703,Jennifer,Kosatka,BFF Bikes,,448311,531.87,531.92838888889,
Women Cat 4,7,95715,Monika,Kowalska,xXx Racing,,426422,620.62,548.29,
Women Cat 4,8,50268,Kelly,Clarke,Spidermonkey Cycling,,334580,571.48,564.65161111111,
Women Cat 4,9,114094,Carin,Nelson,Spidermonkey Cycling,,471686,564.65,581.01322222222,
Women Cat 4,10,54022,Ramona,Kuna,Alberto's Sport,,211195,588.99,597.37483333333,
Women Cat 4,11,95787,Sarah,Gulseth,Team INTENT,,415043,541.38,613.73644444444,
Women Cat 4,12,66131,Kaitlyn,Bowden,PSIMET Racing,,382884,653.35,630.09805555556,
Women Cat 4,13,114098,Liz,Kestler,PSIMET Racing,,442904,678.73,646.45966666667,
Women Cat 4,DNF,87103,Arianna,Schafer,Village-Verdigris Cycling Team,,338174,551.28,679.18288888889,
Women Masters 30+,1,27213,Sue,Wellinghoff,xXx Racing,,311622,,,
Women Masters 30+,2,36672,Leah,Sanda,PSIMET Racing,,268129,,,
Women Masters 30+,3,95715,Monika,Kowalska,xXx Racing,,426422,,,
Women Masters 30+,4,36972,Courtney,O'neill,xXx Racing,,297488,,,
Women Masters 30+,5,27191,Cathy,Frampton,PSIMET Racing,,275322,,,
