Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosena Ranch,2013-02-23,Women Cat 3/4 Senior,15,31,425.48395555556,
Peninsula Hill Climb #2 in Memory of Steve Bowen,2013-03-30,Women Cat 3/4 Senior,2,10,399.88347074043,
Vlees Huis Ronde Road Race,2013-04-14,Women Cat 4 Senior,3,18,404.40156738245,
Vlees Huis Ronde Road Race,2013-04-14,Women Cat 3/4 Senior,6,24,413.73376665068,
LA Circuit Race,2013-04-21,Women Cat 3/4 Senior,9,47,432.76049343699,
LA Circuit Race,2013-04-21,Women Cat 4 Senior,5,30,452.27638824229,
San Luis Rey Road Race,2013-04-27,Women Cat 4 Senior,5,36,384.88238974797,
San Luis Rey Road Race,2013-04-27,Women Cat 3/4 Senior,14,58,392.97873617832,
Devil's Punchbowl Road Race,2013-05-11,Women Cat 3/4 Open,7,29,418.03704761905,
Chuck Pontius Memorial Criterium,2013-05-12,Women Cat 4 Open,7,14,551.23842857143,
3rd Annual Kool n Fit Crit,2013-06-9,Women Cat 3/4 Senior,24,35,540.73240236828,
UCSB Poor College Kids Road Race,2014-01-25,Women Cat 3/4 Senior ,13,29,454.96478571429,
Boulevard Road Race ,2014-02-1,Women Cat 3/4 Senior Sep-99,6,33,406.26830793325,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Women Cat 3/4 Championship Open,10,15,467.20558333333,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Women Cat 3 Senior Open,8,15,463.78780555556,
Chuck Pontius Memorial Criterium,2014-03-23,Women Cat 3/4 Senior OPEN,5,16,448.579,
Brentwood Grand Prix,2014-08-3,Women Senior Open 3,12,15,537.32571428571,
Brentwood Grand Prix,2014-08-3,Women Senior Open 3/4,19,26,523.21493589744,
Boulevard Road Race ,2015-01-31,Women Senior Open Cat 3,3,9,471.40533333333,
Boulevard Road Race ,2015-01-31,Women Senior Open Cat 3/4,8,46,465.35613636364,
UCLA Road Race,2015-02-14,Women Seniors Open Cat 3/4,5,17,475.49246241171,
Chuck Pontius Omnium,2015-03-21,Women Senior Open Cat 3,2,12,406.09734307398,
Chuck Pontius Omnium,2015-03-21,Women Senior Open Cat 3/4,2,29,399.08889255107,
Chuck Pontius Omnium,2015-03-22,Women Senior-nc Open Cat 3/4,7,21,463.0284,
Chuck Pontius Omnium,2015-03-22,Women Senior-nc Open Cat 3/4,7,21,458.31974161278,
San Dimas Stage Race - TT,2015-03-27,Women Cat 3,4,26,434.92375921894,
San Dimas Stage Race - RR,2015-03-28,Women Cat 3,4,26,408.55833854167,
San Dimas Stage Race - Crit,2015-03-29,Women Cat 3,20,26,546.67626388889,
San Dimas Stage Race - GC,2015-03-29,Women Senior Open Cat 3,5,24,428.36313889432,
