Race Name,Race Date,Category Name,Place,Total Racers,Points
Cedar Hill Race Festival - Saturday RR,2015-02-7,Women Junior 9-14 Open,3,8,614.52865536454,
Cedar Hill Race Festival - Hill Climb,2015-02-7,Women Junior 9-14 Cat 4/5,5,5,,
Cedar Hill Race Festival - Sunday RR,2015-02-8,Women Junior 9-14 Open,5,5,,
Armeaux Crit,2015-03-21,Women Juniors 10-14 Junior,1,3,,
Jesuit Ranger Roundup,2015-03-22,Women Juniors 10-14 Junior,3,6,620.20965280456,
Matrix Challenge - Saturday,2015-04-18,Women Juniors 10-14 Cat 1/2/3/4,6,8,654.9881674747,
Bike the Bricks VI,2015-05-22,Women JUNIOR 1-18 ALL,10,11,709.75947612271,
Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Women Junior 10-14,7,14,609.55363909247,
2015 Bicycles Plus GSTz Criterium,2015-05-24,Women Juniors Open P/1/2/3/4,3,3,,
TEXAS STATE CRITERIUM CHAMPIONSHIPS,2015-05-25,Women Juniors 10-14 Junior,2,3,,
Sun And Ski Summer Criterium,2015-08-16,Women Juniors 9-14 Junior,1,1,,
Cedar Hill Race Festival - Saturday,2016-02-6,Women Junior 10-14 Cat 1/2/3/4,2,7,641.69491696769,
Cedar Hill Race Festival - Sunday,2016-02-7,Women Junior 10-14 Cat 1/2/3/4,1,5,,
Tour of Corsicana  - TT,2016-03-12,Women 1-18 Cat 1/2/3/4,1,3,,
Tour of Corsicana  - Crit,2016-03-12,Women 1-18 Cat 1/2/3/4,2,3,,
Tour of Corsicana - RR,2016-03-13,Women 1-18 Cat 1/2/3/4,1,3,,
Tour of Corsicana - GC,2016-03-13,Women  Cat 1/2/3/4,1,4,,
Jesuit Ranger Roundup,2016-03-20,Women Junior 9-14,2,5,,
Crit Theory 528 at Collin College,2016-05-28,Women Junior 13-14 Open,1,1,,
Texas State Criterium Championship Age Base,2016-05-29,JUNIOR GIRLS 13-14,4,4,,
Texas State Criterium Championship Skill Base,2016-05-30,JUNIOR GIRLS  10-14,3,3,,
Cedar Hill Race Festival - Sunday RR,2017-02-5,Women Junior 9-14,5,7,654.58757087849,
Jesuit Ranger Roundup,2017-03-26,Women Junior Varsity,3,3,,
Bike the Bricks VIII,2017-05-26,Women Junior 1-18 Open,8,10,670.76517491538,
