Race Name,Race Date,Category Name,Place,Total Racers,Points
Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 3   ,22,30,330,
Tour de Champaign Downtown Grand Prix,2011-05-22,Women Cat 1/2/3   ,4,13,376,
Glencoe Grand Prix,2011-06-25,Women Pro/1/2/3   ,8,27,371.23383173077,
Tour of Elk Grove - Stage 1,2011-08-5,Elite women,23,45,381.1228156195,
Tour of Elk Grove - Stage 2,2011-08-6,Elite women,41,45,422.45953481861,
Tucson Bicycle Classic - TT,2012-03-2,Women Pro/Cat 1/2  ,8,17,343.4375,
Tucson Bicycle Classic - Road Race,2012-03-3,Women Pro/Cat 1/2  ,10,15,365,
Tucson Bicycle Classic,2012-03-4,Women Pro/Cat 1/2  ,7,15,342.5,
SRAM Tour of the Gila - Stage 1,2012-05-2,Women Pro/Cat 1/2  ,52,62,397.59252688172,
SRAM Tour of the Gila - Stage 2,2012-05-3,Women Pro/Cat 1/2  ,58,62,419.9032,
PSIMET's Elgin Cycling Classic,2012-05-19,Women Cat 1/2/3/4  ,8,15,432.66243144587,
Lake Bluff Twilight Criterium,2012-06-1,Women PRO/1/2  ,37,47,414.92175757576,
Villa Park Grand Prix,2012-08-19,Women Cat 1/2/3/4  ,1,12,368.32483333333,
Illinois State Time Trial Championship,2012-09-1,Women Cat 1/2/3/4  ,2,4,,
Cobb Park Criterium,2013-04-28,Women Cat 1/2/3/4,4,18,434.71864583333,
PSIMET's Elgin Cycling Classic,2013-05-18,Women Cat 1/2/3/4 Open,10,21,413.58198333333,
PSIMET's Fox River Grove Criterium,2013-05-19,Women Cat 1/2/3/4 Open,16,16,487.2241875,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Women Pro/Cat 1/2 Ncc Stage,30,35,486.02741176471,
Old Pueblo Grand Prix,2014-03-8,Women cat 1/2/3  ,35,35,531.85683333333,
Tucson Bicycle Classic - TT,2014-03-14,Women pro/1/2  ,27,35,474.13194117647,
Tucson Bicycle Classic - RR,2014-03-15,Women pro/1/2  ,25,35,423.31570588235,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Women pro/1/2  ,DNF,34,458.001,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Women WP/1/2/3,20,20,478.0776,
